"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747903","Heat A/B","Race","2023-09-30 16:56:00 UTC","2023-09-30 17:05:58 UTC","FINAL","6","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Medium B","1","1","","","","0","6","540.508","4","74.642","0.0","0.0","0.0","0","Indian trail  NC"
"Jordan Prior","2","1","398","Senior Medium A","7","4","0.125","","0.125","0","6","540.633","6","74.219","0.0","0.0","0.0","0","Guelph  ON"
"Christopher Mckeithan","3","2","19","Senior Medium A","3","1","1.052","","1.177","1.052","6","541.685","6","74.314","0.0","0.0","0.0","0","Gastonia  NC"
"Colin Aitken","4","2","291","Senior Medium B","9","4","0.098","","1.358","1.358","6","541.866","6","74.147","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"James Overbeck","5","3","48","Senior Medium A","8","5","0.299","","1.657","1.532","6","542.165","4","73.927","0.0","0.0","0.0","0","Cincinnati  OH"
"Alex Murphy","6","4","308","Senior Medium A","14","7","0.964","","2.621","2.496","6","543.129","4","74.528","0.0","0.0","0.0","0","Waterford  ON"
"Henry Wheeler","7","3","0","Senior Medium B","5","3","0.180","","2.802","2.802","6","543.31","3","74.667","0.0","0.0","0.0","0","Concord Township  OH"
"Gary Lawson","8","5","100","Senior Medium A","12","6","0.150","","2.952","2.827","6","543.46","3","74.684","0.0","0.0","0.0","0","Brookfield  OH"
"Adam Maxwell","9","6","141","Senior Medium A","6","3","0.083","","1.260","1.135","6","541.768","6","74.494","0.0","0.0","0.0","0","Greenwood  IN"
"Addison Ianniello","10","4","46","Senior Medium B","10","5","0.114","","3.066","3.066","6","543.574","3","74.672","0.0","0.0","0.0","0","Lewis Center  OH"
"Ian Quinn","11","5","97","Senior Medium B","2","2","0.001","","2.622","2.622","6","543.13","6","74.792","0.0","0.0","0.0","0","Chardon  OH"
"Keegan Clark","12","7","38","Senior Medium A","16","8","0.237","","3.303","3.178","6","543.811","5","74.731","0.0","0.0","0.0","0","Fishers  IN"
"Kade Godbehere","13","8","664","Senior Medium A","21","11","0.169","","3.472","3.347","6","543.98","5","74.726","0.0","0.0","0.0","0","Bakersfield  CA"
"Austin Jurs","14","6","931","Senior Medium B","11","6","0.227","","3.699","3.699","6","544.207","6","74.8","0.0","0.0","0.0","0","Union  IL"
"Simon Hansen","15","7","7","Senior Medium B","23","11","0.148","","3.847","3.847","6","544.355","6","74.723","0.0","0.0","0.0","0","Scottsdale  AZ"
"Christian Savaglio","16","8","390","Senior Medium B","17","9","0.125","","3.972","3.972","6","544.48","5","74.371","0.0","0.0","0.0","0","Woodbridge  ON"
"Nick Ksobiech","17","9","23","Senior Medium A","20","10","0.174","","4.146","4.021","6","544.654","6","74.521","0.0","0.0","0.0","0","Big Bend  WI"
"Joshua Conley","18","10","47","Senior Medium A","19","9","0.199","","4.345","4.22","6","544.853","5","74.286","0.0","0.0","0.0","0","Warsaw  IN"
"Mitchell Morrow","19","9","383","Senior Medium B","18","10","1.365","","5.710","5.71","6","546.218","5","74.331","0.0","0.0","0.0","0","Burlington  ON"
"Khloe Drummond","20","11","386","Senior Medium A","27","14","0.521","","6.231","6.106","6","546.739","5","74.362","0.0","0.0","0.0","0"
"Jed Perkins","21","10","15","Senior Medium B","15","8","0.048","","6.279","6.279","6","546.787","5","74.388","0.0","0.0","0.0","0","St. Petersburg  FL"
"Carson Smith","22","12","4","Senior Medium A","22","12","0.286","","6.692","6.567","6","547.2","5","74.418","0.0","0.0","0.0","0","Fremont  OH"
"Chris Harrower","23","11","62","Senior Medium B","26","13","0.162","","6.854","6.854","6","547.362","5","74.547","0.0","0.0","0.0","0","Leesburg  VA"
"PJ Lyda","24","13","09","Senior Medium A","46","22","0.635","","7.489","7.364","6","547.997","5","74.269","0.0","0.0","0.0","0","Melborne  FL"
"Trey Arnzen","25","14","33","Senior Medium A","24","13","0.221","","7.710","7.585","6","548.218","5","74.97","0.0","0.0","0.0","0","Lewiston  ID"
"Carson Craig","26","12","55","Senior Medium B","29","14","0.178","","7.888","7.888","6","548.396","5","75.08","0.0","0.0","0.0","0","Cumming  GA"
"Brayden Johnson","27","15","26","Senior Medium A","32","16","0.127","","6.406","6.281","6","546.914","5","74.425","0.0","0.0","0.0","0","Bloomington  IN"
"Jesse Clossey","28","16","60","Senior Medium A","34","17","0.041","","7.929","7.804","6","548.437","6","74.692","0.0","0.0","0.0","0","Orfordville  WI"
"Justin Kelly","29","13","777","Senior Medium B","30","15","0.259","","8.188","8.188","6","548.696","6","74.815","0.0","0.0","0.0","0","Omaha  NE"
"Peyton Polarek","30","14","513","Senior Medium B","39","20","0.240","","8.428","8.428","6","548.936","6","74.913","0.0","0.0","0.0","0","Coal City  IL"
"Jonathon Treadwell","31","15","366","Senior Medium B","43","22","0.456","","8.884","8.884","6","549.392","4","75.126","0.0","0.0","0.0","0","Huntsville  ON"
"Owen Mahle","32","16","148","Senior Medium B","38","19","0.482","","9.366","9.366","6","549.874","3","75.104","0.0","0.0","0.0","0","Rootstown  OH"
"Aidan Shimbashi","33","17","972","Senior Medium A","37","19","0.321","","9.687","9.562","6","550.195","3","75.102","0.0","0.0","0.0","0","Markham  ON"
"Caylyn Brown","34","17","372","Senior Medium B","31","16","0.704","","10.391","10.391","6","550.899","5","75.773","0.0","0.0","0.0","0","Savannah  GA"
"Tyler Dolack","35","18","619","Senior Medium A","41","20","4.814","","15.205","15.08","6","555.713","4","75.023","0.0","0.0","0.0","0","Mooresville  NC"
"Sawyer Roussel","36","18","610","Senior Medium B","44","23","0.123","","15.328","15.328","6","555.836","4","75.638","0.0","0.0","0.0","0","New Orleans  LA"
"Macon Moore","37","19","611","Senior Medium A","28","15","0.093","","15.421","15.296","6","555.929","3","75.432","0.0","0.0","0.0","0","Baton Rouge  LA"
"Franco Savaglio","38","19","391","Senior Medium B","25","12","0.002","","15.423","15.423","6","555.931","4","75.501","0.0","0.0","0.0","0","Toronto  ON"
"Kyle Chatham","39","20","42","Senior Medium B","45","24","0.072","","15.495","15.495","6","556.003","5","74.817","0.0","0.0","0.0","0","San Jose  CA"
"Kloe MacKenzie","40","21","65","Senior Medium B","36","18","2.507","","18.002","18.002","6","558.51","6","76.322","0.0","0.0","0.0","0","Rochester  NH"
"Jason Rothman","41","20","442","Senior Medium A","35","18","7.656","","25.658","25.533","6","566.166","4","75.756","0.0","0.0","0.0","0","Grafton  ON"
"Matt Del Sol","42","21","020","Senior Medium A","42","21","0.260","","25.918","25.793","6","566.426","3","78.237","0.0","0.0","0.0","0","Orlando  FL"
"Dillon Johnson","43","22","333","Senior Medium A","47","23","5.458","","31.376","31.251","6","571.884","6","75.837","0.0","0.0","0.0","0","New bedford  IL"
"Dylan Jahns","44","22","727","Senior Medium B","33","17","","","DNF","1 Lap","5","473.453","3","75.112","0.0","0.0","0.0","0","Toledo  OH"
"Justin Wishard","45","23","201","Senior Medium B","13","7","","","DNF","6 Laps","0","113.039","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"Levi Wilbur","46","24","06","Senior Medium B","40","21","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Eli Fox","47","23","418","Senior Medium A","4","2","","","DQ","0.059","6","540.692","6","74.109","0.0","0.0","0.0","0","Whitestown  IN"
"Charlie Keeven","48","24","555","Senior Medium A","48","24","","","DQ","6 Laps","0","89.697","0","0.0","0.0","0.0","0.0","0"
