"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871157","Junior Heat A/B Line Up","Race Grid","2023-09-30 00:40:42 UTC","2023-09-29 22:47:15 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brady Schad","1","1","865","Junior A","1","1","","","","0","2","2172.999","1","73.384","0.0","0.0","0.0","0","Plymouth  WI"
"Christopher Wakefield","2","1","811","Junior B","2","1","","","","0","2","2202.96","1","74.04","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Isaac Malcuit","3","2","75","Junior B","3","2","","","","0 Laps","2","2202.824","1","73.452","0.0","0.0","0.0","0","Strasburg  OH"
"Landon Buher","4","2","820","Junior A","4","2","","","","23.781","2","2196.78","1","74.54","0.0","0.0","0.0","0","Danville  IN"
"Ronnie Klys","5","3","7","Junior A","5","3","","","","3.655","2","2176.654","1","74.149","0.0","0.0","0.0","0","High springs  FL"
"Mason Rick","6","4","421","Junior A","6","4","","","","0 Laps","2","1647.621","1","74.359","0.0","0.0","0.0","0","West Bend  WI"
"Garrett Andexler","7","3","43","Junior B","7","3","","","","24.968","2","2227.928","1","74.551","0.0","0.0","0.0","0","North Royalton  OH"
"Sam Tutwiler","8","5","9","Junior A","8","5","","","","0 Laps","2","2162.654","1","74.271","0.0","0.0","0.0","0","Fishers  IN"
"Caleb Tarter","9","4","05","Junior B","9","4","","","","4.267","2","2207.227","1","74.362","0.0","0.0","0.0","0","Winchester  IN"
"Adriano Yannuzzi","10","5","411","Junior B","10","5","","","","40.204","2","2243.164","1","74.289","0.0","0.0","0.0","0","Clearwater  FL"
"Shane Smith","11","6","150","Junior A","11","6","","","","29.238","2","2202.237","1","74.037","0.0","0.0","0.0","0","Westminster  MD"
"Emil Osman","12","7","15","Junior A","12","7","","","","5.259","2","2178.258","1","74.463","0.0","0.0","0.0","0","Newfoundland  NJ"
"Nathan Dupuis","13","6","669","Junior B","13","6","","","","0 Laps","2","1674.389","1","75.046","0.0","0.0","0.0","0","Harrow  ON"
"George Ma","14","7","812","Junior B","14","7","","","","0 Laps","2","1688.004","1","74.721","0.0","0.0","0.0","0","Uniontown  OH"
"Max Franceschelli","15","8","251","Junior B","15","8","","","","0 Laps","2","1143.49","1","75.368","0.0","0.0","0.0","0","Windsor  ON"
"Declan Black","16","8","203","Junior A","16","8","","","","30.297","2","2203.296","1","74.715","0.0","0.0","0.0","0","Newcastle  ON"
"Clay O'Brien","17","9","24","Junior A","17","9","","","","0 Laps","2","1635.892","1","75.035","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jack Blommer","18","9","184","Junior B","18","9","","","","0 Laps","2","1139.294","3","75.117","0.0","0.0","0.0","0","Coal Valley  IL"
"Jackson Wolny","19","10","896","Junior B","19","10","","","","10.428","2","2213.388","1","74.489","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Lucas Thek","20","11","52","Junior B","20","11","","","","0 Laps","2","1720.207","1","74.912","0.0","0.0","0.0","0","Miami  FL"
"Robert Arana","21","12","353","Junior B","21","12","","","","48.558","2","2251.518","1","74.192","0.0","0.0","0.0","0","San Antonio  TX"
"Gavin Crutcher","22","13","96","Junior B","22","13","","","","0 Laps","2","1169.652","1","75.662","0.0","0.0","0.0","0","Scottsdale  AZ"
"Caleb JARVIS-COMI","23","10","109","Junior A","23","10","","","","0 Laps","2","1135.968","1","75.999","0.0","0.0","0.0","0","Williamstown  VT"
"Cole Morgan","24","11","03","Junior A","24","11","","","","0 Laps","2","1133.781","1","76.13","0.0","0.0","0.0","0","St. Thomas  ON"
"Alex Miller","25","14","740","Junior B","25","14","","","","0 Laps","2","1159.692","3","75.845","0.0","0.0","0.0","0","Hanover  MA"
"Maximillian Spilger","26","12","211","Junior A","26","12","","","","0 Laps","2","1117.114","1","75.897","0.0","0.0","0.0","0","Phoenix  AZ"
"Reagan Kerr","27","15","55","Junior B","27","15","","","","0 Laps","2","1725.291","1","75.949","0.0","0.0","0.0","0","Benton city  WA"
"Parker Fitz","28","13","364","Junior A","28","13","","","","0 Laps","2","1146.184","1","76.711","0.0","0.0","0.0","0","Sand Springs  OK"
"Nicholas Capilongo","29","16","269","Junior B","29","16","","","","0 Laps","2","1151.239","1","75.507","0.0","0.0","0.0","0","Aurora  ON"
"Jeremy Heath","30","14","428","Junior A","30","14","","","","0 Laps","2","1138.955","1","75.662","0.0","0.0","0.0","0","Fallon  NV"
"Elijah Feyereisen","31","17","359","Junior B","31","17","","","","0 Laps","2","1175.455","1","76.048","0.0","0.0","0.0","0","Oostburg  WI"
