"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747870","Final Practice - A","Practice","2023-09-29 13:04:00 UTC","2023-09-29 13:12:25 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jackson Wolny","1","1","896","Junior","27","27","","","","0","4","368.574","4","74.342","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Sam Tutwiler","2","2","9","Junior","41","41","0.065","","0.065","19.619","4","388.193","4","74.407","0.0","0.0","0.0","0","Fishers  IN"
"Liam Plate","3","3","285","Junior","39","39","0.001","","0.066","19.538","4","388.112","4","74.408","0.0","0.0","0.0","0","Guelph  ON"
"Caleb Tarter","4","4","05","Junior","40","40","0.018","","0.084","19.458","4","388.032","4","74.426","0.0","0.0","0.0","0","Winchester  IN"
"Jordan Di Leo","5","5","229","Junior","2","2","0.181","","0.265","0 Laps","4","355.786","3","74.607","0.0","0.0","0.0","0","Stouffville  ON"
"Isaac Malcuit","6","6","75","Junior","1","1","0.017","","0.282","0 Laps","4","355.063","3","74.624","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","7","7","807","Junior","14","14","0.011","","0.293","0 Laps","4","367.293","4","74.635","0.0","0.0","0.0","0","Klein  TX"
"Emil Osman","8","8","15","Junior","29","29","0.037","","0.330","1.08","4","369.654","4","74.672","0.0","0.0","0.0","0","Newfoundland  NJ"
"Christopher Youtsey","9","9","303","Junior","16","16","0.098","","0.428","0 Laps","4","367.19","4","74.77","0.0","0.0","0.0","0","Carmel  IN"
"Garrett Andexler","10","10","43","Junior","15","15","0.205","","0.633","7.03","4","375.604","4","74.975","0.0","0.0","0.0","0","North Royalton  OH"
"Jack Grote","11","11","41","Junior","7","7","0.069","","0.702","0 Laps","4","362.402","4","75.044","0.0","0.0","0.0","0","Star  ID"
"Declan Black","12","12","203","Junior","8","8","0.005","","0.707","0 Laps","4","362.178","3","75.049","0.0","0.0","0.0","0","Newcastle  ON"
"Jared Clarke","13","13","316","Junior","10","10","0.019","","0.726","0 Laps","4","361.799","4","75.068","0.0","0.0","0.0","0","Madison  VA"
"Robert Arana","14","14","353","Junior","31","31","0.041","","0.767","6.984","4","375.558","4","75.109","0.0","0.0","0.0","0","San Antonio  TX"
"Massimo Sunseri","15","15","861","Junior","13","13","0.083","","0.850","0.999","4","369.573","4","75.192","0.0","0.0","0.0","0","Pittsburgh  PA"
"Nathan Dupuis","16","16","669","Junior","24","24","0.024","","0.874","5.038","4","373.612","4","75.216","0.0","0.0","0.0","0","Harrow  ON"
"Cooper Perez","17","17","418","Junior","38","38","0.025","","0.899","10.976","4","379.55","4","75.241","0.0","0.0","0.0","0","Modesto  CA"
"Austin Johnson","18","18","115","Junior","23","23","0.016","","0.915","6.059","4","374.633","4","75.257","0.0","0.0","0.0","0","Mooresville  NC"
"Maddox Hooper","19","19","019","Junior","17","17","0.010","","0.925","0.223","4","368.797","4","75.267","0.0","0.0","0.0","0","Indianapolis  IN"
"George Ma","20","20","812","Junior","12","12","0.029","","0.954","3.174","4","371.748","4","75.296","0.0","0.0","0.0","0","Uniontown  OH"
"Ryan Sukeena","21","21","196","Junior","28","28","0.014","","0.968","5.949","4","374.523","4","75.31","0.0","0.0","0.0","0","Mooresville  NC"
"Zach Henry","22","22","132","Junior","22","22","0.085","","1.053","2.502","4","371.076","4","75.395","0.0","0.0","0.0","0","Charlotte  NC"
"Alex Raccuia","23","23","40","Junior","26","26","0.019","","1.072","6.306","4","374.88","4","75.414","0.0","0.0","0.0","0","Byron  NY"
"Derek Wargo","24","24","2","Junior","6","6","0.170","","1.242","1 Lap","3","285.962","2","75.584","0.0","0.0","0.0","0","Metairie  LA"
"Paityn Feyen","25","25","231","Junior","18","18","0.072","","1.314","2.417","4","370.991","3","75.656","0.0","0.0","0.0","0","Johnstown  CO"
"Tyler Kolshorn","26","26","38","Junior","36","36","0.017","","1.331","12.693","4","381.267","3","75.673","0.0","0.0","0.0","0","Hawley  PA"
"Josey Chambers","27","27","36","Junior","3","3","0.054","","1.385","0 Laps","4","361.752","2","75.727","0.0","0.0","0.0","0","Rosharon  TX"
"Ryder Brown","28","28","286","Junior","19","19","0.092","","1.477","38.261","4","406.835","4","75.819","0.0","0.0","0.0","0","Carrying Place  ON"
"Jack Blommer","29","29","184","Junior","9","9","0.120","","1.597","0 Laps","4","365.33","4","75.939","0.0","0.0","0.0","0","Coal Valley  IL"
"Nicholas Capilongo","30","30","269","Junior","5","5","0.016","","1.613","0 Laps","4","363.621","2","75.955","0.0","0.0","0.0","0","Aurora  ON"
"Max Franceschelli","31","31","251","Junior","4","4","0.018","","1.631","0 Laps","4","362.594","3","75.973","0.0","0.0","0.0","0","Windsor  ON"
"Alex Miller","32","32","740","Junior","11","11","0.169","","1.800","0 Laps","4","368.039","3","76.142","0.0","0.0","0.0","0","Hanover  MA"
"Logan Hickman","33","33","217","Junior","34","34","0.013","","1.813","10.792","4","379.366","4","76.155","0.0","0.0","0.0","0","Rochester  NH"
"Jeremy Heath","34","34","428","Junior","25","25","0.116","","1.929","7.441","4","376.015","4","76.271","0.0","0.0","0.0","0","Fallon  NV"
"Cole Morgan","35","35","03","Junior","30","30","0.133","","2.062","10.482","4","379.056","4","76.404","0.0","0.0","0.0","0","St. Thomas  ON"
"Caleb JARVIS-COMI","36","36","109","Junior","20","20","0.331","","2.393","8.563","4","377.137","4","76.735","0.0","0.0","0.0","0","Williamstown  VT"
"Drew Warner","37","37","133","Junior","37","37","0.079","","2.472","14.562","4","383.136","2","76.814","0.0","0.0","0.0","0","Superior Township  MI"
"Parker Fitz","38","38","364","Junior","33","33","0.056","","2.528","11.808","4","380.382","3","76.87","0.0","0.0","0.0","0","Sand Springs  OK"
"Javier Soto","39","39","95","Junior","35","35","0.070","","2.598","13.076","4","381.65","3","76.94","0.0","0.0","0.0","0","Marietta  GA"
"Trevor King","40","40","148","Junior","32","32","0.319","","2.917","12.979","4","381.553","4","77.259","0.0","0.0","0.0","0","Manchester  NH"
"Nicholas Folino","41","41","280","Junior","21","21","0.377","","3.294","23.869","4","392.443","3","77.636","0.0","0.0","0.0","0","Stoney Creek  ON"
