"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747895","Practice 1 - A","Practice","2023-09-28 14:28:00 UTC","2023-09-28 14:35:27 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Medium","31","31","","","","0","4","398.79","4","73.692","0.0","0.0","0.0","0","Indian trail  NC"
"Sawyer Roussel","2","2","610","Senior Medium","7","7","0.280","","0.280","0 Laps","4","382.911","4","73.972","0.0","0.0","0.0","0","New Orleans  LA"
"Gary Lawson","3","3","100","Senior Medium","13","13","0.047","","0.327","0 Laps","4","385.279","3","74.019","0.0","0.0","0.0","0","Brookfield  OH"
"Owen Lloyd","4","4","119","Senior Medium","1","1","0.109","","0.436","0 Laps","4","378.67","4","74.128","0.0","0.0","0.0","0","Waycross  GA"
"Dylan Amundsen","5","5","136","Senior Medium","2","2","0.003","","0.439","0 Laps","4","378.762","4","74.131","0.0","0.0","0.0","0","Brooksville  FL"
"Hudson Brown","6","6","021","Senior Medium","27","27","0.016","","0.455","1.49","4","400.28","4","74.147","0.0","0.0","0.0","0","Joppa  MD"
"James Overbeck","7","7","48","Senior Medium","30","30","0.026","","0.481","1.373","4","400.163","4","74.173","0.0","0.0","0.0","0","Cincinnati  OH"
"Christopher Mckeithan","8","8","19","Senior Medium","32","32","0.042","","0.523","3.526","4","402.316","4","74.215","0.0","0.0","0.0","0","Gastonia  NC"
"Colin Warren","9","9","211","Senior Medium","23","23","0.026","","0.549","0 Laps","4","395.212","4","74.241","0.0","0.0","0.0","0","Naples  FL"
"Brandon Jarsocrak","10","10","138","Senior Medium","29","29","0.015","","0.564","1.035","4","399.825","2","74.256","0.0","0.0","0.0","0","Mentor  OH"
"Jordan Prior","11","11","398","Senior Medium","15","15","0.225","","0.789","0 Laps","4","388.288","4","74.481","0.0","0.0","0.0","0","Guelph  ON"
"Brooks Anderline","12","12","676","Senior Medium","6","6","0.073","","0.862","0 Laps","4","382.687","4","74.554","0.0","0.0","0.0","0","Reno  NV"
"Will Loller","13","13","10","Senior Medium","4","4","0.209","","1.071","0 Laps","4","380.903","4","74.763","0.0","0.0","0.0","0","Elkton  MD"
"Alex Murphy","14","14","308","Senior Medium","17","17","0.002","","1.073","0 Laps","4","390.483","3","74.765","0.0","0.0","0.0","0","Waterford  ON"
"Drew Szuch","15","15","28","Senior Medium","16","16","0.031","","1.104","0 Laps","4","389.194","3","74.796","0.0","0.0","0.0","0","St. Charles  IL"
"Levi Wilbur","16","16","06","Senior Medium","5","5","0.015","","1.119","0 Laps","4","382.362","3","74.811","0.0","0.0","0.0","0","Brownsburg  IN"
"Vince Scatena","17","17","522","Senior Medium","12","12","0.012","","1.131","0 Laps","4","385.745","4","74.823","0.0","0.0","0.0","0","Excelsior  MN"
"William Wallis","18","18","695","Senior Medium","20","20","0.087","","1.218","0 Laps","4","390.797","3","74.91","0.0","0.0","0.0","0","Paso Robles  CA"
"Brennan Hanville","19","19","507","Senior Medium","19","19","0.011","","1.229","0 Laps","4","391.501","3","74.921","0.0","0.0","0.0","0","Franklin  IN"
"Cale Zimmermann","20","20","5","Senior Medium","8","8","0.179","","1.408","2 Laps","2","233.586","2","75.1","0.0","0.0","0.0","0","Manitowoc  WI"
"Bryce Dickman","21","21","630","Senior Medium","3","3","0.037","","1.445","0 Laps","4","385.618","4","75.137","0.0","0.0","0.0","0","Angels Camp  CA"
"Peyton Polarek","22","22","513","Senior Medium","11","11","0.267","","1.712","0 Laps","4","389.102","4","75.404","0.0","0.0","0.0","0","Coal City  IL"
"Jonathon Treadwell","23","23","366","Senior Medium","14","14","0.052","","1.764","0 Laps","4","390.372","1","75.456","0.0","0.0","0.0","0","Huntsville  ON"
"Macon Moore","24","24","611","Senior Medium","28","28","0.102","","1.866","6.686","4","405.476","3","75.558","0.0","0.0","0.0","0","Baton Rouge  LA"
"Franco Savaglio","25","25","391","Senior Medium","24","24","0.233","","2.099","4.102","4","402.892","4","75.791","0.0","0.0","0.0","0","Toronto  ON"
"Matthew Frost","26","26","14","Senior Medium","18","18","0.029","","2.128","2 Laps","2","242.711","2","75.82","0.0","0.0","0.0","0","New Hampton  NY"
"Jason Rothman","27","27","442","Senior Medium","22","22","0.079","","2.207","2.001","4","400.791","2","75.899","0.0","0.0","0.0","0","Grafton  ON"
"Dylan Jahns","28","28","727","Senior Medium","10","10","0.126","","2.333","0 Laps","4","390.579","3","76.025","0.0","0.0","0.0","0","Toledo  OH"
"Logan McDonough","29","29","232","Senior Medium","9","9","0.073","","2.406","0 Laps","4","390.21","3","76.098","0.0","0.0","0.0","0","Hahnville  LA"
"Kloe MacKenzie","30","30","65","Senior Medium","25","25","0.527","","2.933","7.628","4","406.418","4","76.625","0.0","0.0","0.0","0","Rochester  NH"
"Caylyn Brown","31","31","372","Senior Medium","21","21","0.960","","3.893","19.638","4","418.428","2","77.585","0.0","0.0","0.0","0","Savannah  GA"
"PJ McDonough","32","32","132","Senior Medium","33","33","0.588","","4.481","1 Lap","3","369.156","3","78.173","0.0","0.0","0.0","0","Hahnville  LA"
"Steven Masterson","33","33","494","Senior Medium","26","26","18.081","","22.562","3 Laps","1","192.969","1","96.254","0.0","0.0","0.0","0","Taunton  MA"
"Eli Warren","34","34","1","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
"Elijah Skaggs","35","35","2","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Braden Heber","36","36","8","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Jed Perkins","37","37","15","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Huntington Bolton","38","38","21","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Keegan Clark","39","39","38","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
