"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871147","Heat A/C Line Up","Race Grid","2023-09-30 15:18:40 UTC","2023-09-30 15:18:40 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Fox","1","1","418","Senior Heavy A","1","1","","","","0","2","1727.162","1","74.031","0.0","0.0","0.0","0","Whitestown  IN"
"PJ Lyda","2","1","09","Senior Heavy C","2","1","","","","0","2","1129.14","1","74.301","0.0","0.0","0.0","0"
"Sean Meier","3","2","30","Senior Heavy C","3","2","","","","9:18.093","2","1687.233","1","73.923","0.0","0.0","0.0","0","St Augustine  FL"
"David Vasquez","4","2","52","Senior Heavy A","4","2","","","","0 Laps","2","1697.12","1","74.131","0.0","0.0","0.0","0","Madera  CA"
"Nick Ksobiech","5","3","23","Senior Heavy A","5","3","","","","0 Laps","2","1689.72","2","74.066","0.0","0.0","0.0","0","Big Bend  WI"
"Owen Lloyd","6","3","119","Senior Heavy C","6","3","","","","9:53.672","2","1722.812","1","74.482","0.0","0.0","0.0","0","Waycross  GA"
"Jake Heavlow","7","4","332","Senior Heavy A","7","4","","","","0 Laps","2","1662.529","1","73.768","0.0","0.0","0.0","0","Galena  MD"
"Brennan Hanville","8","4","507","Senior Heavy C","8","4","","","","21.117","2","1150.257","1","74.208","0.0","0.0","0.0","0","Franklin  IN"
"AJ Roderick","9","5","56","Senior Heavy A","9","5","","","","0 Laps","2","1695.655","2","74.342","0.0","0.0","0.0","0","Chardon  OH"
"Matt Lyda","10","5","9","Senior Heavy C","10","5","","","","10:10.209","2","1739.349","1","74.547","0.0","0.0","0.0","0"
"Caylyn Brown","11","6","72","Senior Heavy C","11","6","","","","35.256","2","1164.396","1","74.435","0.0","0.0","0.0","0","Savannah  GA"
"Elmer Edmonson","12","6","107","Senior Heavy A","12","6","","","","0 Laps","2","1705.632","2","74.334","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jason Rothman","13","7","442","Senior Heavy C","13","7","","","","10:13.034","2","1742.174","1","74.813","0.0","0.0","0.0","0","Grafton  ON"
"Jesse Clossey","14","7","2","Senior Heavy A","14","7","","","","0 Laps","2","1706.507","1","74.277","0.0","0.0","0.0","0","Orfordville  WI"
"Matthew Ruth","15","8","39","Senior Heavy C","15","8","","","","1:29.853","2","1218.993","1","74.884","0.0","0.0","0.0","0","Peoria  AZ"
"David Cole","16","8","4","Senior Heavy A","16","8","","","","0 Laps","2","1161.126","2","74.632","0.0","0.0","0.0","0","Grand Rapids  MI"
"Owen Mahle","17","9","148","Senior Heavy C","17","9","","","","10:25.808","2","1754.948","1","75.033","0.0","0.0","0.0","0","Ravenna  OH"
"Linus Gugino","18","9","5","Senior Heavy A","18","9","","","","0 Laps","2","1194.731","1","74.377","0.0","0.0","0.0","0","Holland  MI"
"Sean OShea","19","10","164","Senior Heavy C","19","10","","","","9:55.553","2","1724.693","3","74.967","0.0","0.0","0.0","0","Royal Oak  MI"
"Nathaniel Labhart","20","11","8","Senior Heavy C","20","11","","","","1:33.667","2","1222.807","3","75.255","0.0","0.0","0.0","0","Goshen  IN"
"Cody Svoboda","21","10","05","Senior Heavy A","21","10","","","","0 Laps","2","1724.288","1","74.839","0.0","0.0","0.0","0","Geneva  OH"
"Matt Del Sol","22","12","020","Senior Heavy C","22","12","","","","10:10.398","2","1739.538","1","74.637","0.0","0.0","0.0","0","Orlando  FL"
"Jacob Kaszubski","23","11","49","Senior Heavy A","23","11","","","","0 Laps","2","1182.387","2","75.031","0.0","0.0","0.0","0","Chicago Heights  IL"
"Ryan Bennett","24","12","110","Senior Heavy A","24","12","","","","0 Laps","2","1195.926","2","74.917","0.0","0.0","0.0","0","Crownsville  MD"
"Ben Lyda","25","13","991","Senior Heavy C","25","13","","","","1:32.155","2","1221.295","1","74.072","0.0","0.0","0.0","0","Powell  OH"
"Nathan Heath","26","13","47","Senior Heavy A","26","13","","","","0 Laps","2","1190.784","1","74.56","0.0","0.0","0.0","0","Fallon  NV"
"Joey Neuzel","27","14","111","Senior Heavy C","27","14","","","","1:34.663","2","1223.803","1","76.08","0.0","0.0","0.0","0","Lexington  KY"
"Abigail Collins","28","15","316","Senior Heavy C","28","15","","","","2:04.696","2","1253.836","1","75.565","0.0","0.0","0.0","0","Windsor  ON"
"Cameron Glasgow","29","14","336","Senior Heavy A","29","14","","","","0 Laps","2","1176.475","1","76.039","0.0","0.0","0.0","0","Guelph  ON"
"Madison Knox","30","15","535","Senior Heavy A","30","15","","","","0 Laps","2","1240.078","2","76.816","0.0","0.0","0.0","0","sanger  TX"
"Jordon Henderson","31","16","96","Senior Heavy A","31","16","","","","0 Laps","2","1230.518","1","75.419","0.0","0.0","0.0","0","Matherville  IL"
