"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747801","Qualifying","Qualifying","2023-09-29 15:39:00 UTC","2023-09-29 15:57:50 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tim Hannen","1","1","0","Legends","0","","","","","0","4","1087.615","2","74.271","0.0","0.0","0.0","0","Cuddebackville  NY"
"Ryan Cassity","2","2","53","Legends","0","","0.001","","0.001","0 Laps","4","1070.886","3","74.272","0.0","0.0","0.0","0","Morton  IL"
"Todd Baron","3","3","11","Legends","0","","0.099","","0.100","0 Laps","4","1071.837","3","74.371","0.0","0.0","0.0","0","Chapel Hill  NC"
"Steve Lyons","4","4","409","Legends","0","","0.007","","0.107","0.098","4","1087.713","4","74.378","0.0","0.0","0.0","0","Carlisle  ON"
"Doug Cook","5","5","16","Legends","0","","0.302","","0.409","0 Laps","4","1077.333","4","74.68","0.0","0.0","0.0","0","Middletown  OH"
"Brian Burger","6","6","99","Legends","0","","0.043","","0.452","12.557","4","1100.172","4","74.723","0.0","0.0","0.0","0","Fishers  IN"
"Kevin Scott","7","7","711","Legends","0","","0.031","","0.483","31.96","4","1119.575","4","74.754","0.0","0.0","0.0","0","New Palestine  IN"
"James Perkins","8","8","15","Legends","0","","0.038","","0.521","7.768","4","1095.383","2","74.792","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jamie MacArthur","9","9","475","Legends","0","","0.004","","0.525","0 Laps","4","1080.82","4","74.796","0.0","0.0","0.0","0","Keswick  ON"
"Eli Yanko","10","10","470","Legends","0","","0.173","","0.698","0 Laps","4","1084.211","2","74.969","0.0","0.0","0.0","0","Thornhill  ON"
"Ronald Henrie","11","11","875","Legends","0","","0.021","","0.719","30.766","4","1118.381","3","74.99","0.0","0.0","0.0","0","Gatineau  QC"
"Tim Stiefel","12","12","5","Legends","0","","0.165","","0.884","30.28","4","1117.895","1","75.155","0.0","0.0","0.0","0","Rochester  NY"
"Jeff Scott","13","13","73","Legends","0","","0.022","","0.906","7.846","4","1095.461","4","75.177","0.0","0.0","0.0","0","Quincy  IL"
"Todd Davis","14","14","17","Legends","0","","0.261","","1.167","1 Lap","3","1037.486","1","75.438","0.0","0.0","0.0","0","Fisherville  KY"
"Joseph Mason","15","15","22","Legends","18","18","0.015","","1.182","0 Laps","4","593.87","2","75.453","0.0","0.0","0.0","0","Springfield  OH"
"Joe DeBoever","16","16","21","Legends","0","","0.052","","1.234","20.74","4","1108.355","4","75.505","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","17","17","60","Legends","0","","0.138","","1.372","18.745","4","1106.36","2","75.643","0.0","0.0","0.0","0","Camby  IN"
"Rob Howden","18","18","37","Legends","0","","0.229","","1.601","28.213","4","1115.828","2","75.872","0.0","0.0","0.0","0","Cambridge  ON"
"Tad Stahl","19","19","34","Legends","3","3","0.041","","1.642","0 Laps","4","548.128","1","75.913","0.0","0.0","0.0","0","Fishers  IN"
"Jeffrey A. Denune","20","20","85","Legends","20","20","0.031","","1.673","0 Laps","4","613.346","1","75.944","0.0","0.0","0.0","0"
"Dan Fiehrer","21","21","52","Legends","12","12","0.018","","1.691","0 Laps","4","579.374","2","75.962","0.0","0.0","0.0","0","Hamilton  OH"
"Donald Hetzler","22","22","67","Legends","0","","0.030","","1.721","39.985","4","1127.6","4","75.992","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Ken Paulson","23","23","1","Legends","6","6","0.327","","2.048","0 Laps","4","555.598","3","76.319","0.0","0.0","0.0","0","Orfordville  WI"
"Jim Fry","24","24","211","Legends","11","11","0.228","","2.276","0 Laps","4","578.427","4","76.547","0.0","0.0","0.0","0","Waleska  GA"
"Chris Pettit","25","25","125","Legends","9","9","0.336","","2.612","0 Laps","4","572.25","3","76.883","0.0","0.0","0.0","0","Brookville  OH"
"Anthony Mchargue","26","26","610","Legends","5","5","0.197","","2.809","0 Laps","4","561.744","2","77.08","0.0","0.0","0.0","0","Petersburg  IN"
"Donald Harrington","27","27","95","Legends","7","7","0.032","","2.841","0 Laps","4","563.824","3","77.112","0.0","0.0","0.0","0","Cleveland  OH"
"Jeff Sterling","28","28","101","Legends","4","4","0.008","","2.849","0 Laps","4","551.246","3","77.12","0.0","0.0","0.0","0","Burlington  WI"
"Jeff Chalmers","29","29","2","Legends","10","10","0.115","","2.964","0 Laps","4","575.146","2","77.235","0.0","0.0","0.0","0","Mooresville  NC"
"Ron Tipton","30","30","48","Legends","17","17","0.037","","3.001","0 Laps","4","600.976","2","77.272","0.0","0.0","0.0","0","Navarre  FL"
"Wayne Handzlik","31","31","55","Legends","8","8","0.224","","3.225","0 Laps","4","569.031","1","77.496","0.0","0.0","0.0","0","Buffalo  NY"
"Bill Cobb","32","32","62","Legends","13","13","0.003","","3.228","0 Laps","4","587.723","3","77.499","0.0","0.0","0.0","0","Bushnell  FL"
"Raymond Brown","33","33","84","Legends","14","14","0.072","","3.300","0 Laps","4","592.217","1","77.571","0.0","0.0","0.0","0","Trenton  OH"
"Martin Peterson","34","34","289","Legends","2","2","0.147","","3.447","0 Laps","4","548.06","3","77.718","0.0","0.0","0.0","0","Columbia  TN"
"James Larson","35","35","88","Legends","15","15","0.010","","3.457","0 Laps","4","594.875","2","77.728","0.0","0.0","0.0","0","Knox  IN"
"Larry Pike","36","36","151","Legends","1","1","0.263","","3.720","0 Laps","4","544.466","1","77.991","0.0","0.0","0.0","0","Seven Mile  OH"
"Robert Neuzel","37","37","25","Legends","16","16","0.209","","3.929","0 Laps","4","600.538","4","78.2","0.0","0.0","0.0","0","Lexington  KY"
"Brian Glasgow","38","38","89","Legends","19","19","1.465","","5.394","0 Laps","4","617.447","3","79.665","0.0","0.0","0.0","0","Huber Heights  OH"
"Timothy Clark","39","39","96","Legends","0","","5.078","","10.472","3 Laps","1","911.841","1","84.743","0.0","0.0","0.0","0","Orlando  FL"
"John O'Keefe","40","40","111","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avon  IN"
