"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747860","Grand Final","Race","2023-10-01 19:10:00 UTC","2023-10-01 19:30:44 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light A","2","2","","","","0","16","1179.05","12","72.079","0.0","0.0","0.0","0","Cincinnati  OH"
"Pauly Massimino","2","2","40","Senior Light A","1","1","0.013","","0.013","0.013","16","1179.063","12","72.079","0.0","0.0","0.0","0","Indian trail  NC"
"Christopher Mckeithan","3","1","19","Senior Light C","3","1","0.420","","0.433","0","16","1179.483","12","72.083","0.0","0.0","0.0","0","Gastonia  NC"
"Brandon Jarsocrak","4","1","138","Senior Light B","4","1","0.070","","0.503","0","16","1179.553","12","72.085","0.0","0.0","0.0","0","Mentor  OH"
"Colin Warren","5","3","111","Senior Light A","5","3","1.956","","2.459","2.459","16","1181.509","13","72.314","0.0","0.0","0.0","0","Naples  FL"
"Austin Garrison","6","2","29","Senior Light B","6","2","0.110","","2.569","2.066","16","1181.619","13","72.338","0.0","0.0","0.0","0","Spring  TX"
"Jordan Prior","7","3","398","Senior Light B","10","3","0.369","","2.938","2.435","16","1181.988","13","72.025","0.0","0.0","0.0","0","Guelph  ON"
"Keegan Clark","8","1","38","Senior Light D","8","2","0.059","","2.997","0","16","1182.047","13","72.023","0.0","0.0","0.0","0","Fishers  IN"
"Ian Quinn","9","2","86","Senior Light D","12","3","5.193","","8.190","5.193","16","1187.24","13","72.354","0.0","0.0","0.0","0","Chardon  OH"
"Adam Maxwell","10","4","141","Senior Light A","14","5","0.079","","8.269","8.269","16","1187.319","13","72.43","0.0","0.0","0.0","0","Greenwood  IN"
"Owen Lloyd","11","3","119","Senior Light D","24","6","0.202","","8.471","5.474","16","1187.521","13","72.371","0.0","0.0","0.0","0","Waycross  GA"
