"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747923","Practice 4 - B","Practice","2023-09-28 20:52:00 UTC","2023-09-28 21:01:57 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","6","6","","","","0","7","599.809","7","74.431","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Preveil Perkins","2","2","707","Junior","8","8","0.034","","0.034","0.175","7","599.984","7","74.465","0.0","0.0","0.0","0","Pickerington  OH"
"Shane Smith","3","3","150","Junior","13","13","0.337","","0.371","5.837","7","605.646","7","74.802","0.0","0.0","0.0","0","Westminster  MD"
"Sebastian Day","4","4","210","Junior","3","3","0.033","","0.404","3.365","7","603.174","4","74.835","0.0","0.0","0.0","0","Little Britain  ON"
"Cade Jaeger","5","5","64","Junior","28","28","0.044","","0.448","16.696","7","616.505","3","74.879","0.0","0.0","0.0","0","Kewaskum  WI"
"Landon Buher","6","6","820","Junior","1","1","0.134","","0.582","0 Laps","7","598.961","3","75.013","0.0","0.0","0.0","0","Danville  IN"
"Brady Schad","7","7","865","Junior","2","2","0.061","","0.643","0 Laps","7","598.877","6","75.074","0.0","0.0","0.0","0","Plymouth  WI"
"Jordan Cline","8","8","16","Junior","30","30","0.005","","0.648","19.232","7","619.041","5","75.079","0.0","0.0","0.0","0","Rochester  NY"
"Indy Andersen","9","9","200","Junior","9","9","0.006","","0.654","5.535","7","605.344","7","75.085","0.0","0.0","0.0","0","Indianapolis  IN"
"Mason Rick","10","10","421","Junior","29","29","0.042","","0.696","19.473","7","619.282","5","75.127","0.0","0.0","0.0","0","West Bend  WI"
"Lucas Thek","11","11","52","Junior","5","5","0.043","","0.739","5.476","7","605.285","7","75.17","0.0","0.0","0.0","0","Miami  FL"
"Adriano Yannuzzi","12","12","411","Junior","27","27","0.225","","0.964","17.905","7","617.714","7","75.395","0.0","0.0","0.0","0","Clearwater  FL"
"Colt Schlotthauer","13","13","45","Junior","12","12","0.101","","1.065","8.56","7","608.369","5","75.496","0.0","0.0","0.0","0","Post Falls  ID"
"Ronnie Klys","14","14","7","Junior","26","26","0.017","","1.082","17.657","7","617.466","6","75.513","0.0","0.0","0.0","0","High springs  FL"
"Porter Trudell","15","15","29","Junior","34","34","0.008","","1.090","42.103","7","641.912","6","75.521","0.0","0.0","0.0","0","Pulaski  WI"
"Sloan Sterling","16","16","258","Junior","7","7","0.081","","1.171","8.531","7","608.34","5","75.602","0.0","0.0","0.0","0","Ajax  ON"
"Trestin Moore","17","17","22","Junior","10","10","0.058","","1.229","7.308","7","607.117","6","75.66","0.0","0.0","0.0","0","Colbert  WA"
"Jonah Good","18","18","33","Junior","4","4","0.245","","1.474","9.959","7","609.768","6","75.905","0.0","0.0","0.0","0","Meridian  ID"
"Michael Robbins","19","19","99","Junior","32","32","0.009","","1.483","36.783","7","636.592","7","75.914","0.0","0.0","0.0","0","Churchville  MD"
"Leland Anderson","20","20","30","Junior","23","23","0.019","","1.502","18.063","7","617.872","3","75.933","0.0","0.0","0.0","0","Millgrove  IN"
"Truitt Sweeney","21","21","195","Junior","21","21","0.024","","1.526","17.566","7","617.375","3","75.957","0.0","0.0","0.0","0","Franklin  TN"
"Gage Shipley","22","22","32","Junior","22","22","0.056","","1.582","27.002","7","626.811","3","76.013","0.0","0.0","0.0","0","Middletown  IN"
"Paulie Hart","23","23","116","Junior","11","11","0.036","","1.618","10.046","7","609.855","7","76.049","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Thomas Anthony","24","24","317","Junior","18","18","0.014","","1.632","4 Laps","3","308.538","2","76.063","0.0","0.0","0.0","0","Champaign  IL"
"Elijah Feyereisen","25","25","359","Junior","15","15","0.155","","1.787","20.695","7","620.504","6","76.218","0.0","0.0","0.0","0","Oostburg  WI"
"Gavin Crutcher","26","26","96","Junior","16","16","0.004","","1.791","18.927","7","618.736","3","76.222","0.0","0.0","0.0","0","Scottsdale  AZ"
"Clay O'Brien","27","27","24","Junior","31","31","0.015","","1.806","29.282","7","629.091","6","76.237","0.0","0.0","0.0","0","Pittsburgh  PA"
"Maximillian Spilger","28","28","211","Junior","20","20","0.009","","1.815","17.442","7","617.251","4","76.246","0.0","0.0","0.0","0","Phoenix  AZ"
"Reagan Kerr","29","29","55","Junior","17","17","0.050","","1.865","19.222","7","619.031","3","76.296","0.0","0.0","0.0","0","Benton city  WA"
"Peyton Worm","30","30","227","Junior","33","33","0.062","","1.927","41.313","7","641.122","5","76.358","0.0","0.0","0.0","0","Easton  MD"
"Rayder Santos","31","31","363","Junior","19","19","0.381","","2.308","20.177","7","619.986","5","76.739","0.0","0.0","0.0","0","Zionsville  IN"
"Cami Fister","32","32","351","Junior","14","14","0.074","","2.382","15.727","7","615.536","6","76.813","0.0","0.0","0.0","0","Pekin  IL"
"Dylan Davidson","33","33","010","Junior","25","25","0.646","","3.028","36.892","7","636.701","4","77.459","0.0","0.0","0.0","0","Pittsburgh  PA"
"Benjamin Safar","34","34","25","Junior","24","24","0.674","","3.702","31.603","7","631.412","7","78.133","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Hunter Patterson","35","35","219","Junior","0","","","","","7 Laps","0","79.613","0","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Bryce Durney","36","36","17","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington  NZ"
"Jordan Di Leo","37","37","229","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville  ON"
