"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747872","Heat A/D","Race","2023-09-29 20:48:00 UTC","2023-09-29 21:00:30 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brady Schad","1","1","865","Junior A","1","1","","","","0","8","664.338","6","74.959","0.0","0.0","0.0","0","Plymouth  WI"
"Jordan Di Leo","2","1","229","Junior D","2","1","0.055","","0.055","0","8","664.393","6","74.983","0.0","0.0","0.0","0","Stouffville  ON"
"Landon Buher","3","2","820","Junior A","13","7","6.774","","6.829","6.829","8","671.167","6","74.99","0.0","0.0","0.0","0","Danville  IN"
"Jordan Cline","4","2","16","Junior D","4","2","0.713","","7.542","7.487","8","671.88","6","75.508","0.0","0.0","0.0","0","Rochester  NY"
"Derek Wargo","5","3","2","Junior D","14","7","0.189","","7.731","7.676","8","672.069","6","75.161","0.0","0.0","0.0","0","Metairie  LA"
"Ronnie Klys","6","3","7","Junior A","5","3","0.118","","7.849","7.849","8","672.187","3","75.301","0.0","0.0","0.0","0","High springs  FL"
"Mason Rick","7","4","421","Junior A","9","5","0.282","","8.131","8.131","8","672.469","3","75.335","0.0","0.0","0.0","0","West Bend  WI"
"Sam Tutwiler","8","5","9","Junior A","7","4","0.152","","8.283","8.283","8","672.621","6","75.195","0.0","0.0","0.0","0","Fishers  IN"
"Jack Grote","9","4","41","Junior D","8","4","0.152","","8.435","8.38","8","672.773","3","75.481","0.0","0.0","0.0","0","Star  ID"
"Shane Smith","10","6","150","Junior A","3","2","0.093","","8.528","8.528","8","672.866","3","75.495","0.0","0.0","0.0","0","Westminster  MD"
"Emil Osman","11","7","15","Junior A","11","6","0.176","","8.704","8.704","8","673.042","7","75.17","0.0","0.0","0.0","0","Newfoundland  NJ"
"Preveil Perkins","12","5","707","Junior D","10","5","0.145","","8.849","8.794","8","673.187","6","75.239","0.0","0.0","0.0","0","Pickerington  OH"
"Christopher Youtsey","13","6","303","Junior D","6","3","0.552","","9.401","9.346","8","673.739","6","75.376","0.0","0.0","0.0","0","Carmel  IN"
