"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747885","Practice 3","Practice","2023-09-28 18:30:00 UTC","2023-09-28 18:37:53 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Masters","10","10","","","","0","4","330.231","1","74.684","0.0","0.0","0.0","0","Cape Coral  FL"
"Chris Carroll","2","2","12","Masters","27","27","0.091","","0.091","9.512","4","339.743","2","74.775","0.0","0.0","0.0","0","Summerville  SC"
"Michael Dittmer","3","3","77","Masters","12","12","0.020","","0.111","3.099","4","333.33","2","74.795","0.0","0.0","0.0","0","Davenport  IA"
"Geoff Shaw","4","4","53","Masters","16","16","0.029","","0.140","3.605","4","333.836","3","74.824","0.0","0.0","0.0","0","Tuttle  OK"
"Ian MacIntyre","5","5","498","Masters","6","6","0.022","","0.162","42.872","4","373.103","2","74.846","0.0","0.0","0.0","0","Minden  ON"
"Kacy Stahl","6","6","114","Masters","3","3","0.037","","0.199","0.836","4","331.067","4","74.883","0.0","0.0","0.0","0","Noblesville  IN"
"Marc Stehle","7","7","34","Masters","4","4","0.037","","0.236","0 Laps","4","330.093","2","74.92","0.0","0.0","0.0","0","Lagrange  OH"
"Jamie Bradford","8","8","118","Masters","2","2","0.010","","0.246","0.572","4","330.803","2","74.93","0.0","0.0","0.0","0","Mount Juliet  TN"
"Todd Baron","9","9","11","Masters","1","1","0.016","","0.262","0 Laps","4","329.987","2","74.946","0.0","0.0","0.0","0","Chapel Hill  NC"
"Chris Giumarra","10","10","6","Masters","5","5","0.002","","0.264","0.345","4","330.576","4","74.948","0.0","0.0","0.0","0","Rosamond  CA"
"David Galownia","11","11","191","Masters","8","8","0.010","","0.274","0.8","4","331.031","3","74.958","0.0","0.0","0.0","0","Louisville  KY"
"Ryan Cassity","12","12","531","Masters","28","28","0.025","","0.299","9.649","4","339.88","4","74.983","0.0","0.0","0.0","0","Morton  IL"
"Michael Welsh","13","13","75","Masters","14","14","0.073","","0.372","5.149","4","335.38","2","75.056","0.0","0.0","0.0","0","Eldridge  IA"
"JD Gunn","14","14","14","Masters","13","13","0.059","","0.431","6.258","4","336.489","3","75.115","0.0","0.0","0.0","0","South Bend  IN"
"Carlos De Moraes","15","15","111","Masters","15","15","0.048","","0.479","4.909","4","335.14","2","75.163","0.0","0.0","0.0","0","Saline  MI"
"David Cole","16","16","4","Masters","11","11","0.071","","0.550","5","4","335.231","2","75.234","0.0","0.0","0.0","0","Grand Rapids  MI"
"Rich Folino","17","17","480","Masters","17","17","0.005","","0.555","5.229","4","335.46","4","75.239","0.0","0.0","0.0","0","Stoney Creek  ON"
"Kevin May","18","18","484","Masters","18","18","0.005","","0.560","5.44","4","335.671","4","75.244","0.0","0.0","0.0","0","Brantford  ON"
"Ben Cruttenden","19","19","19","Masters","43","43","0.049","","0.609","32.222","4","362.453","2","75.293","0.0","0.0","0.0","0","Avon  IN"
"Bill Mclaughlin","20","20","56","Masters","44","44","0.004","","0.613","31.682","4","361.913","2","75.297","0.0","0.0","0.0","0","Mooresville  IN"
"Tim Stiefel","21","21","5","Masters","19","19","0.114","","0.727","6.533","4","336.764","3","75.411","0.0","0.0","0.0","0","Rochester  NY"
"Amber Flint","22","22","05","Masters","7","7","0.050","","0.777","3.866","4","334.097","1","75.461","0.0","0.0","0.0","0","Muncie  IN"
"Steven MacVoy","23","23","492","Masters","30","30","0.041","","0.818","11.988","4","342.219","3","75.502","0.0","0.0","0.0","0","Tecumseh  ON"
"Rob Howden","24","24","37","Masters","25","25","0.012","","0.830","12.334","4","342.565","3","75.514","0.0","0.0","0.0","0","Cambridge  ON"
"Joe DeBoever","25","25","21","Masters","9","9","0.217","","1.047","3.525","4","333.756","3","75.731","0.0","0.0","0.0","0","South Bend  IN"
"Matthew Burpo","26","26","046","Masters","23","23","0.005","","1.052","14.171","4","344.402","2","75.736","0.0","0.0","0.0","0","Paragon  IN"
"Jorge Ruiz","27","27","92","Masters","41","41","0.354","","1.406","27.07","4","357.301","2","76.09","0.0","0.0","0.0","0","Savannah  GA"
"John Price","28","28","444","Masters","21","21","0.017","","1.423","11.3","4","341.531","4","76.107","0.0","0.0","0.0","0","Chestertown  MD"
"Dan Breitenstein","29","29","606","Masters","29","29","0.008","","1.431","13.85","4","344.081","1","76.115","0.0","0.0","0.0","0","Miami Beach  FL"
"Tiffany Kelly","30","30","777","Masters","20","20","0.008","","1.439","11.794","4","342.025","2","76.123","0.0","0.0","0.0","0","Omaha  NE"
"Ron klys","31","31","9","Masters","42","42","0.010","","1.449","34.132","4","364.363","3","76.133","0.0","0.0","0.0","0","High springs  FL"
"Chris Worley","32","32","55","Masters","35","35","0.090","","1.539","20.253","4","350.484","4","76.223","0.0","0.0","0.0","0","Benton city  WA"
"Eric Baun","33","33","632","Masters","26","26","0.089","","1.628","15.007","4","345.238","4","76.312","0.0","0.0","0.0","0","Lorain  OH"
"Chuck Maitlen","34","34","616","Masters","32","32","0.192","","1.820","18.983","4","349.214","2","76.504","0.0","0.0","0.0","0","Richmond  IN"
"Jason Rowe","35","35","124","Masters","24","24","0.046","","1.866","14.422","4","344.653","4","76.55","0.0","0.0","0.0","0","Royal Oak  MI"
"Chris Osgood","36","36","914","Masters","38","38","0.130","","1.996","27.968","4","358.199","3","76.68","0.0","0.0","0.0","0","Florence  KY"
"Todd Davis","37","37","17","Masters","22","22","0.297","","2.293","17.44","4","347.671","3","76.977","0.0","0.0","0.0","0","Fisherville  KY"
"Todd Overmyer sr","38","38","454","Masters","31","31","0.172","","2.465","36.49","4","366.721","3","77.149","0.0","0.0","0.0","0","Elkhart  IN"
"Gary Wheatley","39","39","071","Masters","33","33","0.013","","2.478","22.316","4","352.547","4","77.162","0.0","0.0","0.0","0","Indianapolis  IN"
"Chris Rupp","40","40","7","Masters","39","39","0.429","","2.907","26.761","4","356.992","4","77.591","0.0","0.0","0.0","0","Oberlin  PA"
"James Tatad","41","41","371","Masters","37","37","0.196","","3.103","28.864","4","359.095","2","77.787","0.0","0.0","0.0","0","Brooklyn  NY"
"Rick Rosinski","42","42","72","Masters","36","36","0.051","","3.154","43.569","4","373.8","2","77.838","0.0","0.0","0.0","0","Carmel  IN"
"Kevin Medearis","43","43","29","Masters","40","40","0.083","","3.237","27.491","4","357.722","4","77.921","0.0","0.0","0.0","0","Macclenny  FL"
"Shaun Croskery","44","44","46","Masters","34","34","0.023","","3.260","36.742","4","366.973","2","77.944","0.0","0.0","0.0","0","Wellington  NZ"
"Tim Hannen","45","45","0","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cuddebackville  NY"
"Sean OShea","46","46","164","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
