"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747847","Sunday Warm Up","Practice","2023-10-01 14:32:00 UTC","2023-10-01 14:38:53 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Blaise Hindery","1","1","19","Kid Kart","2","2","","","","0","5","261.571","3","44.964","0.0","0.0","0.0","0","Jacksonville  FL"
"Jaxson Reinholz","2","2","12","Kid Kart","4","4","0.096","","0.096","1.581","5","263.152","5","45.06","0.0","0.0","0.0","0","Greenville  WI"
"Jackson Brewster","3","3","463","Kid Kart","12","12","0.224","","0.320","26.177","5","287.748","3","45.284","0.0","0.0","0.0","0","Saint Johns  FL"
"Zeb Turner","4","4","00","Kid Kart","5","5","0.105","","0.425","4.059","5","265.63","3","45.389","0.0","0.0","0.0","0","Bryceville  FL"
"Grant Heckman","5","5","222","Kid Kart","11","11","0.064","","0.489","25.412","5","286.983","5","45.453","0.0","0.0","0.0","0","Fort Dodge  IA"
"Spencer Hite","6","6","31","Kid Kart","10","10","0.006","","0.495","21.826","5","283.397","2","45.459","0.0","0.0","0.0","0","Alburtis  PA"
"Riggins Barnicle","7","7","9","Kid Kart","1","1","0.125","","0.620","3.135","5","264.706","5","45.584","0.0","0.0","0.0","0","Mooresville  NC"
"Reed Hindery","8","8","18","Kid Kart","3","3","0.173","","0.793","3.928","5","265.499","5","45.757","0.0","0.0","0.0","0","Jacksonville  FL"
"Diesel Maxwell","9","9","141","Kid Kart","8","8","0.150","","0.943","12.078","5","273.649","2","45.907","0.0","0.0","0.0","0","Greenwood  IN"
"Liam Compitiello","10","10","99","Kid Kart","7","7","0.312","","1.255","11.633","5","273.204","5","46.219","0.0","0.0","0.0","0","Blairstown  NJ"
"Will Feyereisen","11","11","95","Kid Kart","6","6","1.185","","2.440","19.906","5","281.477","4","47.404","0.0","0.0","0.0","0","Naperville  IL"
"Levi Shepker","12","12","60","Kid Kart","9","9","0.045","","2.485","19.071","5","280.642","4","47.449","0.0","0.0","0.0","0","Greece  NY"
