"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747839","Practice 3","Practice","2023-09-28 17:50:00 UTC","2023-09-28 17:56:33 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","7","7","","","","0","7","369.14","6","45.388","0.0","0.0","0.0","0","Alburtis  PA"
"Jaxson Reinholz","2","2","12","Kid Kart","1","1","0.084","","0.084","0 Laps","7","358.936","7","45.472","0.0","0.0","0.0","0","Greenville  WI"
"Grant Heckman","3","3","222","Kid Kart","3","3","0.299","","0.383","0 Laps","7","363.293","6","45.771","0.0","0.0","0.0","0","Fort Dodge  IA"
"Jackson Brewster","4","4","463","Kid Kart","9","9","0.183","","0.566","5 Laps","2","140.953","2","45.954","0.0","0.0","0.0","0","Saint Johns  FL"
"Diesel Maxwell","5","5","141","Kid Kart","2","2","0.126","","0.692","0 Laps","7","365.895","4","46.08","0.0","0.0","0.0","0","Greenwood  IN"
"Riggins Barnicle","6","6","9","Kid Kart","4","4","0.036","","0.728","0 Laps","7","366.327","4","46.116","0.0","0.0","0.0","0","Mooresville  NC"
"Levi Shepker","7","7","60","Kid Kart","8","8","1.107","","1.835","17.851","7","386.991","7","47.223","0.0","0.0","0.0","0","Greece  NY"
"Will Feyereisen","8","8","95","Kid Kart","6","6","1.496","","3.331","22.005","7","391.145","4","48.719","0.0","0.0","0.0","0","Naperville  IL"
"Liam Compitiello","9","9","99","Kid Kart","5","5","0.016","","3.347","21.731","7","390.871","5","48.735","0.0","0.0","0.0","0","Blairstown  NJ"
"Reed Hindery","10","10","18","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Blaise Hindery","11","11","19","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
