"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747784","Practice 1","Practice","2023-09-28 13:00:00 UTC","2023-09-28 13:07:38 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brayden Westfall","1","1","248","Sportsman (10-13)","18","18","","","","0","4","435.262","4","79.105","0.0","0.0","0.0","0","Coppell  TX"
"Brayden Domont","2","2","9","Sportsman (10-13)","4","4","0.218","","0.218","0 Laps","4","407.683","4","79.323","0.0","0.0","0.0","0","Bourbonnais  IL"
"Layton Mull","3","3","427","Sportsman (10-13)","16","16","0.111","","0.329","0 Laps","4","426.763","4","79.434","0.0","0.0","0.0","0","Lafayette  IN"
"Will Wilke","4","4","84","Sportsman (10-13)","3","3","0.084","","0.413","0 Laps","4","406.47","4","79.518","0.0","0.0","0.0","0","Chelsea  MI"
"Pierson Gulseth","5","5","212","Sportsman (10-13)","6","6","0.248","","0.661","0 Laps","4","411.658","4","79.766","0.0","0.0","0.0","0","Manitowoc  WI"
"Izayah Maxey","6","6","022","Sportsman (10-13)","15","15","0.040","","0.701","0 Laps","4","434.83","4","79.806","0.0","0.0","0.0","0","Avon  IN"
"Alex Haese","7","7","76","Sportsman (10-13)","2","2","0.002","","0.703","0 Laps","4","409.948","4","79.808","0.0","0.0","0.0","0","Manitowoc  WI"
"Landen Robbins","8","8","035","Sportsman (10-13)","17","17","0.182","","0.885","0 Laps","4","431.405","3","79.99","0.0","0.0","0.0","0","Greenfield  IN"
"Sawyer Chambers","9","9","245","Sportsman (10-13)","7","7","0.313","","1.198","0 Laps","4","417.237","4","80.303","0.0","0.0","0.0","0","Rosharon  TX"
"Hudson Jack Urlin","10","10","114","Sportsman (10-13)","1","1","0.023","","1.221","0 Laps","4","417.021","4","80.326","0.0","0.0","0.0","0","Komoka  ON"
"Tucker Trieb","11","11","122","Sportsman (10-13)","9","9","0.060","","1.281","0 Laps","4","417.929","4","80.386","0.0","0.0","0.0","0","Kearney  MO"
"Trace Rosinski","12","12","07","Sportsman (10-13)","8","8","0.013","","1.294","1.921","4","437.183","4","80.399","0.0","0.0","0.0","0","Youngsville  NC"
"Noah Faust","13","13","419","Sportsman (10-13)","14","14","0.098","","1.392","0 Laps","4","428.038","4","80.497","0.0","0.0","0.0","0","Port Orange  FL"
"Axel Robards","14","14","44","Sportsman (10-13)","10","10","0.142","","1.534","0 Laps","4","413.899","4","80.639","0.0","0.0","0.0","0","Chattanooga  TN"
"Ethan LeRoy","15","15","63","Sportsman (10-13)","5","5","0.064","","1.598","0 Laps","4","412.794","4","80.703","0.0","0.0","0.0","0","Bourbonnais  IL"
"Trevor Clinton","16","16","61","Sportsman (10-13)","19","19","0.344","","1.942","11.533","4","446.795","4","81.047","0.0","0.0","0.0","0","Selah  WA"
"Colin Eddy","17","17","99","Sportsman (10-13)","12","12","1.404","","3.346","1 Lap","3","393.171","3","82.451","0.0","0.0","0.0","0","Saint Michael  MN"
"Carson Benjamin","18","18","35","Sportsman (10-13)","11","11","1.415","","4.761","1 Lap","3","391.894","2","83.866","0.0","0.0","0.0","0","Waterford Township  MI"
"Sydney Miller","19","19","018","Sportsman (10-13)","13","13","1.152","","5.913","9.612","4","444.874","4","85.018","0.0","0.0","0.0","0","Whiteford  MD"
