"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747787","Practice 4","Practice","2023-09-28 19:04:00 UTC","2023-09-28 19:09:07 UTC","PROVISIONAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Izayah Maxey","1","1","022","Sportsman (10-13)","17","17","","","","0","5","514.43","5","75.086","0.0","0.0","0.0","0","Avon  IN"
"Alex Haese","2","2","76","Sportsman (10-13)","20","20","0.015","","0.015","0.099","5","514.529","5","75.101","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Stoner","3","3","214","Sportsman (10-13)","30","30","0.083","","0.098","2.456","5","516.886","3","75.184","0.0","0.0","0.0","0","Columbus  IN"
"Lincoln Davis","4","4","59","Sportsman (10-13)","5","5","0.099","","0.197","0 Laps","5","501.959","5","75.283","0.0","0.0","0.0","0","Mequon  WI"
"Grady Cronick","5","5","442","Sportsman (10-13)","3","3","0.030","","0.227","0 Laps","5","501.339","3","75.313","0.0","0.0","0.0","0","Medina  OH"
"Ezekiel Haight","6","6","048","Sportsman (10-13)","19","19","0.065","","0.292","0 Laps","5","513.089","1","75.378","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brayden Domont","7","7","9","Sportsman (10-13)","23","23","0.003","","0.295","0 Laps","5","514.353","2","75.381","0.0","0.0","0.0","0","Bourbonnais  IL"
"Tucker Trieb","8","8","122","Sportsman (10-13)","22","22","0.043","","0.338","0.971","5","515.401","5","75.424","0.0","0.0","0.0","0","Kearney  MO"
"Carter Barkis","9","9","410","Sportsman (10-13)","1","1","0.014","","0.352","0 Laps","5","501.412","5","75.438","0.0","0.0","0.0","0","Fort Myers  FL"
"Landen Robbins","10","10","035","Sportsman (10-13)","27","27","0.003","","0.355","2.651","5","517.081","4","75.441","0.0","0.0","0.0","0","Greenfield  IN"
"Trevor Clinton","11","11","61","Sportsman (10-13)","25","25","0.046","","0.401","2.326","5","516.756","4","75.487","0.0","0.0","0.0","0","Selah  WA"
"Brayden Westfall","12","12","248","Sportsman (10-13)","6","6","0.019","","0.420","0 Laps","5","503.302","3","75.506","0.0","0.0","0.0","0","Coppell  TX"
"Slaton Baldock","13","13","78","Sportsman (10-13)","4","4","0.013","","0.433","0 Laps","5","502.965","5","75.519","0.0","0.0","0.0","0","Kiel  WI"
"Layton Mull","14","14","427","Sportsman (10-13)","21","21","0.087","","0.520","8.632","5","523.062","5","75.606","0.0","0.0","0.0","0","Lafayette  IN"
"Holden Harder","15","15","57","Sportsman (10-13)","16","16","0.039","","0.559","0 Laps","5","513.151","3","75.645","0.0","0.0","0.0","0","Madison  WI"
"Colin Eddy","16","16","99","Sportsman (10-13)","29","29","0.025","","0.584","3.774","5","518.204","2","75.67","0.0","0.0","0.0","0","Saint Michael  MN"
"Tyrone Jr Kemper","17","17","411","Sportsman (10-13)","31","31","0.011","","0.595","14.264","5","528.694","2","75.681","0.0","0.0","0.0","0","New Orleans  LA"
"Jacob Schaible","18","18","421","Sportsman (10-13)","15","15","0.033","","0.628","0 Laps","5","513.311","3","75.714","0.0","0.0","0.0","0","cleves  OH"
"Carson Benjamin","19","19","35","Sportsman (10-13)","7","7","0.098","","0.726","0 Laps","5","505.818","3","75.812","0.0","0.0","0.0","0","Waterford Township  MI"
"Hudson Jack Urlin","20","20","114","Sportsman (10-13)","2","2","0.046","","0.772","0 Laps","5","503.635","4","75.858","0.0","0.0","0.0","0","Komoka  ON"
"Sawyer Chambers","21","21","245","Sportsman (10-13)","18","18","0.096","","0.868","1.866","5","516.296","2","75.954","0.0","0.0","0.0","0","Rosharon  TX"
"Will Wilke","22","22","84","Sportsman (10-13)","26","26","0.185","","1.053","4.52","5","518.95","2","76.139","0.0","0.0","0.0","0","Chelsea  MI"
"Gage Grant","23","23","15","Sportsman (10-13)","11","11","0.066","","1.119","0 Laps","5","512.253","5","76.205","0.0","0.0","0.0","0","Phoenix  AZ"
"Noah Faust","24","24","419","Sportsman (10-13)","28","28","0.103","","1.222","1 Lap","4","443.596","3","76.308","0.0","0.0","0.0","0","Port Orange  FL"
"Ethan LeRoy","25","25","63","Sportsman (10-13)","24","24","0.091","","1.313","7.018","5","521.448","3","76.399","0.0","0.0","0.0","0","Bourbonnais  IL"
"Reese Hussey","26","26","11","Sportsman (10-13)","12","12","0.102","","1.415","0 Laps","5","513.823","4","76.501","0.0","0.0","0.0","0","Phoenix  AZ"
"Pierson Gulseth","27","27","212","Sportsman (10-13)","32","","0.033","","1.448","20.252","4","534.682","1","76.534","0.0","0.0","0.0","0","Manitowoc  WI"
"Jack Speth","28","28","3","Sportsman (10-13)","10","10","0.336","","1.784","2 Laps","3","359.444","3","76.87","0.0","0.0","0.0","0","Tucson  AZ"
"Axel Robards","29","29","44","Sportsman (10-13)","8","8","0.164","","1.948","0 Laps","5","511.551","2","77.034","0.0","0.0","0.0","0","Chattanooga  TN"
"Lincoln Massey","30","30","7","Sportsman (10-13)","9","9","0.017","","1.965","2.997","5","517.427","3","77.051","0.0","0.0","0.0","0","Monroe  GA"
"Trace Rosinski","31","31","07","Sportsman (10-13)","13","13","0.682","","2.647","19.395","5","533.825","1","77.733","0.0","0.0","0.0","0","Youngsville  NC"
"Sydney Miller","32","32","018","Sportsman (10-13)","14","14","0.547","","3.194","19.86","5","534.29","3","78.28","0.0","0.0","0.0","0","Whiteford  MD"
