"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747935","Saturday Warm Up - B","Practice","2023-09-30 13:36:00 UTC","2023-09-30 13:43:49 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","291","Senior Medium B","5","2","","","","0","4","364.366","4","73.298","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Brady Atwood","2","1","6","Senior Medium D","2","2","0.070","","0.070","0","4","365.236","4","73.368","0.0","0.0","0.0","0","Eldersburg  MD"
"Austin Jurs","3","2","931","Senior Medium B","4","1","0.004","","0.074","0.761","4","365.127","4","73.372","0.0","0.0","0.0","0","Union  IL"
"Addison Ianniello","4","3","46","Senior Medium B","7","3","0.046","","0.120","3.072","4","367.438","4","73.418","0.0","0.0","0.0","0","Lewis Center  OH"
"Adam Maxwell","5","1","141","Senior Medium A","3","1","0.009","","0.129","0","4","364.247","3","73.427","0.0","0.0","0.0","0","Greenwood  IN"
"Eli Fox","6","2","418","Senior Medium A","6","2","0.009","","0.138","0 Laps","4","364.245","3","73.436","0.0","0.0","0.0","0","Whitestown  IN"
"David Vasquez","7","2","52","Senior Medium D","8","3","0.063","","0.201","0 Laps","4","364.919","4","73.499","0.0","0.0","0.0","0","Madera  CA"
"Christian Savaglio","8","4","390","Senior Medium B","13","4","0.011","","0.212","4.039","4","368.405","4","73.51","0.0","0.0","0.0","0","Woodbridge  ON"
"Mitchell Morrow","9","5","383","Senior Medium B","15","5","0.034","","0.246","3.911","4","368.277","4","73.544","0.0","0.0","0.0","0","Burlington  ON"
"David Barnes","10","1","303","Senior Medium C","12","1","0.060","","0.306","0","4","369.515","2","73.604","0.0","0.0","0.0","0","Burlington  ON"
"PJ Lyda","11","3","09","Senior Medium A","36","13","0.012","","0.318","15.554","4","379.801","4","73.616","0.0","0.0","0.0","0","Melborne  FL"
"Sean Meier","12","3","30","Senior Medium D","34","11","0.028","","0.346","12.893","4","378.129","3","73.644","0.0","0.0","0.0","0","St Augustine  FL"
"Trey Arnzen","13","4","33","Senior Medium A","28","10","0.035","","0.381","8.921","4","373.168","4","73.679","0.0","0.0","0.0","0","Lewiston  ID"
"Scott Kleman","14","4","92","Senior Medium D","37","12","0.007","","0.388","14.489","4","379.725","4","73.686","0.0","0.0","0.0","0","Novi  MI"
"Jacob Duvall","15","5","91","Senior Medium D","11","5","0.031","","0.419","1.827","4","367.063","4","73.717","0.0","0.0","0.0","0","Duval  FL"
"Jake Heavlow","16","6","331","Senior Medium D","1","1","0.011","","0.430","4.884","4","370.12","4","73.728","0.0","0.0","0.0","0","Galena  MD"
"Brayden Johnson","17","5","26","Senior Medium A","18","5","0.012","","0.442","6.91","4","371.157","4","73.74","0.0","0.0","0.0","0","Bloomington  IN"
"Elmer Edmonson","18","2","107","Senior Medium C","35","6","0.011","","0.453","8.7","4","378.215","3","73.751","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Brian Rettig","19","7","80","Senior Medium D","20","7","0.023","","0.476","5.631","4","370.867","4","73.774","0.0","0.0","0.0","0","Springfield  IL"
"Andrew Hitchcock","20","3","639","Senior Medium C","25","4","0.027","","0.503","3.948","4","373.463","4","73.801","0.0","0.0","0.0","0","Reno  NV"
"Jordan Johnson","21","4","32","Senior Medium C","21","3","0.166","","0.669","2.682","4","372.197","3","73.967","0.0","0.0","0.0","0","New bedford  IL"
"James-Michael Sullivan","22","8","29","Senior Medium D","10","4","0.016","","0.685","2.962","4","368.198","4","73.983","0.0","0.0","0.0","0","Thornton  CO"
"Joshua Conley","23","6","47","Senior Medium A","19","6","0.008","","0.693","7.677","4","371.924","4","73.991","0.0","0.0","0.0","0","Warsaw  IN"
"Ben Lyda","24","5","991","Senior Medium C","39","7","0.002","","0.695","12.357","4","381.872","3","73.993","0.0","0.0","0.0","0","Powell  OH"
