"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747861","Heat B/C","Race","2023-09-29 20:32:00 UTC","2023-09-29 20:44:36 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Garrison","1","1","29","Senior Light B","1","1","","","","0","8","699.3","7","73.232","0.0","0.0","0.0","0","Spring  TX"
"Dylan Amundsen","2","2","136","Senior Light B","5","3","0.149","","0.149","0.149","8","699.449","7","73.252","0.0","0.0","0.0","0","Brooksville  FL"
"Brandon Jarsocrak","3","3","138","Senior Light B","7","4","0.093","","0.242","0.242","8","699.542","7","73.028","0.0","0.0","0.0","0","Mentor  OH"
"Jordan Prior","4","4","398","Senior Light B","3","2","0.378","","0.620","0.62","8","699.92","6","72.924","0.0","0.0","0.0","0","Guelph  ON"
"Hudson Brown","5","1","021","Senior Light C","4","2","0.463","","1.083","0","8","700.383","8","73.309","0.0","0.0","0.0","0","Joppa  MD"
"Austin Jurs","6","2","931","Senior Light C","8","4","1.479","","2.562","1.479","8","701.862","7","73.202","0.0","0.0","0.0","0","Union  IL"
"Christopher Mckeithan","7","3","19","Senior Light C","2","1","0.389","","2.951","1.868","8","702.251","7","73.119","0.0","0.0","0.0","0","Gastonia  NC"
"Nicky Palladino","8","4","70","Senior Light C","6","3","0.169","","3.120","2.037","8","702.42","7","73.157","0.0","0.0","0.0","0","concord  ON"
"Eli Fox","9","5","01","Senior Light C","10","5","0.642","","3.762","2.679","8","703.062","3","73.4","0.0","0.0","0.0","0","Indianapolis  IN"
"Logan Ploder","10","5","328","Senior Light B","9","5","0.077","","3.839","3.839","8","703.139","7","73.21","0.0","0.0","0.0","0","Newmarket  ON"
"Cale Zimmermann","11","6","5","Senior Light B","21","11","0.290","","4.129","4.129","8","703.429","7","73.124","0.0","0.0","0.0","0","Manitowoc  WI"
"Elijah Skaggs","12","6","2","Senior Light C","18","9","0.171","","4.300","3.217","8","703.6","7","73.413","0.0","0.0","0.0","0","Murfreesboro  TN"
"Kade Godbehere","13","7","664","Senior Light B","13","7","0.228","","4.528","4.528","8","703.828","7","73.344","0.0","0.0","0.0","0","Bakersfield  CA"
"Trey Arnzen","14","7","33","Senior Light C","26","13","1.330","","5.858","4.775","8","705.158","7","73.838","0.0","0.0","0.0","0","Lewiston  ID"
"William Adams","15","8","341","Senior Light C","30","15","3.724","","9.582","8.499","8","708.882","3","73.619","0.0","0.0","0.0","0","Milton  ON"
"Austin Olds","16","9","69","Senior Light C","16","8","2.299","","11.881","10.798","8","711.181","3","73.505","0.0","0.0","0.0","0","Terra Haute  IN"
"Colin Aitken","17","10","291","Senior Light C","22","11","0.469","","12.350","11.267","8","711.65","7","73.638","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Raphael Krausse","18","8","34","Senior Light B","29","15","0.842","","13.192","13.192","8","712.492","4","73.973","0.0","0.0","0.0","0","Scottsdale  AZ"
"David Barnes","19","11","303","Senior Light C","32","16","0.134","","13.326","12.243","8","712.626","4","73.552","0.0","0.0","0.0","0","Burlington  ON"
"Jayden Kraus","20","9","13","Senior Light B","33","17","0.412","","13.738","13.738","8","713.038","4","74.041","0.0","0.0","0.0","0","Mt Washington  KY"
"Malachi Haight","21","10","205","Senior Light B","37","19","0.209","","13.947","13.947","8","713.247","7","73.588","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brady Atwood","22","11","6","Senior Light B","15","8","0.608","","14.555","14.555","8","713.855","3","74.107","0.0","0.0","0.0","0","Eldersburg  MD"
"Sam Schlaich","23","12","388","Senior Light C","38","19","0.222","","14.777","13.694","8","714.077","4","73.937","0.0","0.0","0.0","0","Clearwater  FL"
"Jed Perkins","24","12","15","Senior Light B","25","13","0.126","","14.903","14.903","8","714.203","4","74.012","0.0","0.0","0.0","0","St. Petersburg  FL"
"Patrick Lelievre","25","13","337","Senior Light C","40","20","0.791","","15.694","14.611","8","714.994","4","74.046","0.0","0.0","0.0","0","Stoney Creek  ON"
"Chad Webster","26","13","320","Senior Light B","31","16","0.217","","15.911","15.911","8","715.211","8","73.987","0.0","0.0","0.0","0","Holland Landing  ON"
"Jordan Johnson","27","14","32","Senior Light B","35","18","0.253","","16.164","16.164","8","715.464","4","73.923","0.0","0.0","0.0","0","New bedford  IL"
"William Wallis","28","14","695","Senior Light C","34","17","0.118","","16.282","15.199","8","715.582","8","74.435","0.0","0.0","0.0","0","Paso Robles  CA"
"Max Trammell","29","15","488","Senior Light B","39","20","0.218","","16.500","16.5","8","715.8","5","74.168","0.0","0.0","0.0","0","Brentwood  TN"
"Brady Eickhoff","30","16","027","Senior Light B","19","10","0.609","","17.109","17.109","8","716.409","4","73.941","0.0","0.0","0.0","0","Attica  NY"
"Nagisa Yoshikawa","31","15","98","Senior Light C","36","18","0.800","","17.909","16.826","8","717.209","6","74.211","0.0","0.0","0.0","0","Brookfield  IL"
"Ethan Gray","32","16","221","Senior Light C","42","21","0.784","","18.693","17.61","8","717.993","7","74.413","0.0","0.0","0.0","0","Cambridge  OH"
"Tanner DeMaster","33","17","199","Senior Light C","24","12","0.177","","18.870","17.787","8","718.17","5","73.851","0.0","0.0","0.0","0","Oostburg  WI"
"Aidan Shimbashi","34","17","372","Senior Light B","23","12","1.181","","20.051","20.051","8","719.351","4","73.514","0.0","0.0","0.0","0","Markham  ON"
"Tobi Puetz","35","18","302","Senior Light B","41","21","2.091","","22.142","22.142","8","721.442","4","74.762","0.0","0.0","0.0","0","mishawaka  IN"
"Alex Murphy","36","18","308","Senior Light C","14","7","5.560","","27.702","26.619","8","727.002","3","73.674","0.0","0.0","0.0","0","Waterford  ON"
"Michael Mastandrea","37","19","427","Senior Light B","27","14","1.476","","29.178","29.178","8","728.478","5","74.52","0.0","0.0","0.0","0","Export  PA"
"Lily Martineau","38","20","67","Senior Light B","43","22","8.152","","37.330","37.33","8","736.63","7","75.403","0.0","0.0","0.0","0","Copper Harbor  MI"
"Rachael Kennedy","39","19","223","Senior Light C","44","22","13.804","","51.134","50.051","8","750.434","4","78.907","0.0","0.0","0.0","0","north liberty  IN"
"Jaden Harry","40","20","367","Senior Light C","12","6","","","DNF","8 Laps","0","108.167","0","0.0","0.0","0.0","0.0","0","Richmond Hill  ON"
"Ragan Saville","41","21","419","Senior Light B","11","6","","","DNF","8 Laps","0","108.459","0","0.0","0.0","0.0","0.0","0","Huntsville  TX"
"Kyle Raymond","42","21","12","Senior Light C","20","10","","","DNF","8 Laps","0","108.781","0","0.0","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Will Loller","43","22","10","Senior Light B","17","9","","","DNF","8 Laps","0","108.881","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Drayke Tift","44","22","20","Senior Light C","28","14","","","DNF","8 Laps","0","109.458","0","0.0","0.0","0.0","0.0","0","Greenfield  IN"
