"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747909","Heat B/D","Race","2023-09-30 21:22:00 UTC","2023-09-30 21:35:02 UTC","FINAL","6","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium D","2","1","","","","0","6","606.179","3","75.674","0.0","0.0","0.0","0","Naples  FL"
"Pauly Massimino","2","1","40","Senior Medium B","1","1","0.317","","0.317","0","6","606.496","6","76.018","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Aitken","3","2","291","Senior Medium B","3","2","0.085","","0.402","0.085","6","606.581","3","75.616","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Henry Wheeler","4","3","0","Senior Medium B","5","3","0.527","","0.929","0.612","6","607.108","6","76.058","0.0","0.0","0.0","0","Concord Township  OH"
"David Vasquez","5","2","52","Senior Medium D","7","4","0.141","","1.070","1.07","6","607.249","3","75.519","0.0","0.0","0.0","0","Madera  CA"
"Ian Quinn","6","4","97","Senior Medium B","10","5","0.225","","1.295","0.978","6","607.474","3","75.57","0.0","0.0","0.0","0","Chardon  OH"
"Jake Heavlow","7","3","331","Senior Medium D","8","5","0.279","","1.574","1.574","6","607.753","3","75.06","0.0","0.0","0.0","0","Galena  MD"
"Austin Jurs","8","5","931","Senior Medium B","13","6","0.437","","2.011","1.694","6","608.19","3","75.489","0.0","0.0","0.0","0","Union  IL"
"Addison Ianniello","9","6","46","Senior Medium B","9","4","0.143","","2.228","1.911","6","608.407","3","75.711","0.0","0.0","0.0","0","Lewis Center  OH"
"Sean Meier","10","4","30","Senior Medium D","11","6","0.568","","2.796","2.796","6","608.975","3","76.06","0.0","0.0","0.0","0","St Augustine  FL"
"James-Michael Sullivan","11","5","29","Senior Medium D","15","9","0.247","","3.043","3.043","6","609.222","6","76.795","0.0","0.0","0.0","0","Thornton  CO"
"Cale Zimmermann","12","6","5","Senior Medium D","25","14","0.309","","3.352","3.352","6","609.531","6","75.5","0.0","0.0","0.0","0","Manitowoc  WI"
"Brady Atwood","13","7","6","Senior Medium D","4","2","0.162","","3.514","3.514","6","609.693","6","75.816","0.0","0.0","0.0","0","Eldersburg  MD"
"Mitchell Morrow","14","7","383","Senior Medium B","20","9","0.187","","3.701","3.384","6","609.88","6","75.791","0.0","0.0","0.0","0","Burlington  ON"
"Scott Kleman","15","8","92","Senior Medium D","12","7","0.403","","4.104","4.104","6","610.283","6","75.482","0.0","0.0","0.0","0","Novi  MI"
"Christian Savaglio","16","8","390","Senior Medium B","17","8","0.074","","2.085","1.768","6","608.264","3","75.898","0.0","0.0","0.0","0","Woodbridge  ON"
"Vince Scatena","17","9","522","Senior Medium D","43","22","0.947","","5.051","5.051","6","611.23","1","74.296","0.0","0.0","0.0","0","Excelsior  MN"
"Brandon Jarsocrak","18","10","138","Senior Medium D","46","23","0.392","","5.443","5.443","6","611.622","6","75.106","0.0","0.0","0.0","0","Mentor  OH"
"Spencer Conrad","19","11","77","Senior Medium D","19","11","0.444","","5.887","5.887","6","612.066","6","75.927","0.0","0.0","0.0","0","Suffolk  VA"
"Dylan Jahns","20","9","727","Senior Medium B","44","22","0.767","","6.654","6.337","6","612.833","6","75.844","0.0","0.0","0.0","0","Toledo  OH"
"Betsy Gallagher","21","12","18","Senior Medium D","41","21","0.378","","7.032","7.032","6","613.211","1","75.327","0.0","0.0","0.0","0","Cokato  MN"
"Carson Craig","22","10","55","Senior Medium B","26","12","0.088","","7.120","6.803","6","613.299","6","76.124","0.0","0.0","0.0","0","Cumming  GA"
"Logan McDonough","23","13","232","Senior Medium D","14","8","0.110","","7.230","7.23","6","613.409","6","76.065","0.0","0.0","0.0","0","Hahnville  LA"
"Justin Wishard","24","11","201","Senior Medium B","45","23","0.075","","7.305","6.988","6","613.484","1","74.289","0.0","0.0","0.0","0","Pecatonica  IL"
"Peyton Polarek","25","12","513","Senior Medium B","30","14","0.633","","7.938","7.621","6","614.117","3","75.381","0.0","0.0","0.0","0","Coal City  IL"
"Jacob Duvall","26","14","91","Senior Medium D","23","13","0.247","","8.185","8.185","6","614.364","3","76.356","0.0","0.0","0.0","0","Duval  FL"
"Kyle Chatham","27","13","42","Senior Medium B","40","20","0.084","","8.269","7.952","6","614.448","3","75.849","0.0","0.0","0.0","0","San Jose  CA"
"Caylyn Brown","28","14","372","Senior Medium B","35","17","0.237","","8.506","8.189","6","614.685","3","77.012","0.0","0.0","0.0","0","Savannah  GA"
"Bryce Frank","29","15","613","Senior Medium D","29","16","1.676","","10.182","10.182","6","616.361","3","75.864","0.0","0.0","0.0","0","Richmond  TX"
"Chris Harrower","30","15","62","Senior Medium B","24","11","0.342","","10.524","10.207","6","616.703","6","76.745","0.0","0.0","0.0","0","Leesburg  VA"
"Raphael Krausse","31","16","34","Senior Medium D","27","15","0.167","","10.691","10.691","6","616.87","3","75.636","0.0","0.0","0.0","0","Scottsdale  AZ"
"Nathan Heath","32","17","647","Senior Medium D","34","18","0.298","","10.989","10.989","6","617.168","6","75.978","0.0","0.0","0.0","0","Fallon  NV"
"Kloe MacKenzie","33","16","65","Senior Medium B","42","21","0.929","","11.918","11.601","6","618.097","3","77.036","0.0","0.0","0.0","0","Rochester  NH"
"McAndrew Gamrod","34","18","22","Senior Medium D","39","20","0.098","","12.016","12.016","6","618.195","1","75.533","0.0","0.0","0.0","0","Livonia  NY"
"Drew Szuch","35","19","28","Senior Medium D","18","10","0.142","","12.158","12.158","6","618.337","3","75.755","0.0","0.0","0.0","0","St. Charles  IL"
"Elijah Skaggs","36","20","2","Senior Medium D","6","3","5.255","","17.413","17.413","6","623.592","3","75.715","0.0","0.0","0.0","0","Murfreesboro  TN"
"Brian Rettig","37","21","80","Senior Medium D","22","12","1 Lap","","2 Laps","2 Laps","4","454.831","3","76.83","0.0","0.0","0.0","0","Springfield  IL"
"Bryce Dickman","38","22","630","Senior Medium D","36","19","0.996","","2 Laps","2 Laps","4","455.827","1","68.512","0.0","0.0","0.0","0","Angels Camp  CA"
"Owen Mahle","39","17","148","Senior Medium B","33","16","2.012","","2 Laps","2 Laps","4","457.839","1","64.838","0.0","0.0","0.0","0","Rootstown  OH"
"Drayke Tift","40","23","20","Senior Medium D","32","17","0.622","","2 Laps","2 Laps","4","458.461","1","61.65","0.0","0.0","0.0","0","Greenfield  IN"
"Franco Savaglio","41","18","391","Senior Medium B","38","19","1 Lap","","1 Lap","1 Lap","5","545.235","3","77.571","0.0","0.0","0.0","0","Toronto  ON"
"Justin Kelly","42","19","777","Senior Medium B","28","13","3.069","","2 Laps","2 Laps","4","461.53","3","78.534","0.0","0.0","0.0","0","Omaha  NE"
"Jed Perkins","43","20","15","Senior Medium B","21","10","2:34.978","","2 Laps","10.012","4","616.508","4","75.833","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jonathon Treadwell","44","21","366","Senior Medium B","31","15","1 Lap","","3 Laps","3 Laps","3","246.868","3","76.21","0.0","0.0","0.0","0","Huntsville  ON"
"Simon Hansen","45","22","7","Senior Medium B","16","7","0.244","","3 Laps","3 Laps","3","247.112","3","76.359","0.0","0.0","0.0","0","Scottsdale  AZ"
"Sawyer Roussel","46","23","610","Senior Medium B","37","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Levi Wilbur","47","24","06","Senior Medium B","47","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
