"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871158","Junior Heat C/D Line Up","Race Grid","2023-09-29 22:46:59 UTC","2023-09-29 22:46:59 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jordan Di Leo","1","1","229","Junior D","1","1","","","","0","2","2161.454","1","73.885","0.0","0.0","0.0","0","Stouffville  ON"
"Cade Jaeger","2","1","64","Junior C","2","1","","","","0","2","2194.467","1","74.118","0.0","0.0","0.0","0","Kewaskum  WI"
"Jaxon Young","3","2","807","Junior C","3","2","","","","12.433","2","2206.9","1","73.626","0.0","0.0","0.0","0","Klein  TX"
"Jordan Cline","4","2","16","Junior D","4","2","","","","25.606","2","2187.06","1","74.146","0.0","0.0","0.0","0","Rochester  NY"
"Jared Clarke","5","3","316","Junior C","5","3","","","","36.597","2","2231.064","1","74.398","0.0","0.0","0.0","0","Madison  VA"
"Derek Wargo","6","3","2","Junior D","6","3","","","","0 Laps","2","1657.397","1","74.588","0.0","0.0","0.0","0","Metairie  LA"
"Josey Chambers","7","4","345","Junior C","7","4","","","","0 Laps","2","1714.512","1","74.499","0.0","0.0","0.0","0","Rosharon  TX"
"Jack Grote","8","4","41","Junior D","8","4","","","","33.537","2","2194.991","1","74.344","0.0","0.0","0.0","0","Star  ID"
"Ryan Sukeena","9","5","196","Junior C","9","5","","","","0 Laps","2","1683.743","1","74.761","0.0","0.0","0.0","0","Mooresville  NC"
"Preveil Perkins","10","5","707","Junior D","10","5","","","","19.891","2","2181.345","1","74.461","0.0","0.0","0.0","0","Pickerington  OH"
"Trestin Moore","11","6","22","Junior C","11","6","","","","0 Laps","2","1690.643","1","75.053","0.0","0.0","0.0","0","Colbert  WA"
"Christopher Youtsey","12","6","303","Junior D","12","6","","","","20.565","2","2182.019","1","74.257","0.0","0.0","0.0","0","Carmel  IN"
"Tyler Kolshorn","13","7","38","Junior C","13","7","","","","0 Laps","2","1715.947","1","74.641","0.0","0.0","0.0","0","Hawley  PA"
"Cooper Perez","14","7","418","Junior D","14","7","","","","0 Laps","2","1636.104","1","74.651","0.0","0.0","0.0","0","Modesto  CA"
"Michael Robbins","15","8","99","Junior D","15","8","","","","0 Laps","2","1657.957","1","74.964","0.0","0.0","0.0","0","Churchville  MD"
"Truitt Sweeney","16","9","195","Junior D","16","9","","","","0 Laps","2","1652.181","1","75.165","0.0","0.0","0.0","0","Franklin  TN"
"Nicholas Folino","17","8","280","Junior C","17","8","","","","0 Laps","2","1184.425","3","74.955","0.0","0.0","0.0","0","Stoney Creek  ON"
"Sebastian Day","18","10","210","Junior D","18","10","","","","0 Laps","2","1638.4","1","74.511","0.0","0.0","0.0","0","Little Britain  ON"
"Alex Raccuia","19","9","40","Junior C","19","9","","","","0 Laps","2","1708.578","1","74.94","0.0","0.0","0.0","0","Byron  NY"
"Jonah Good","20","10","33","Junior C","20","10","","","","0 Laps","2","1147.47","3","75.019","0.0","0.0","0.0","0","Meridian  ID"
"Paityn Feyen","21","11","231","Junior D","21","11","","","","0 Laps","2","1674.186","1","74.848","0.0","0.0","0.0","0","Johnstown  CO"
"Sloan Sterling","22","11","258","Junior C","22","11","","","","0 Laps","2","1178.188","1","75.15","0.0","0.0","0.0","0","Ajax  ON"
