"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747925","Practice 2 - B","Practice","2023-09-28 16:30:00 UTC","2023-09-28 16:37:28 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","1","1","331","Senior Medium","1","1","","","","0","4","366.236","4","73.423","0.0","0.0","0.0","0","Galena  MD"
"Eli Fox","2","2","418","Senior Medium","3","3","0.170","","0.170","0 Laps","4","364.755","4","73.593","0.0","0.0","0.0","0","Whitestown  IN"
"Henry Wheeler","3","3","0","Senior Medium","11","11","0.021","","0.191","2.431","4","368.667","3","73.614","0.0","0.0","0.0","0","Concord Township  OH"
"Nick Ksobiech","4","4","23","Senior Medium","5","5","0.079","","0.270","0 Laps","4","365.084","4","73.693","0.0","0.0","0.0","0","Big Bend  WI"
"Elmer Edmonson","5","5","107","Senior Medium","2","2","0.005","","0.275","0 Laps","4","364.957","4","73.698","0.0","0.0","0.0","0","Lehigh Acres  FL"
"David Vasquez","6","6","52","Senior Medium","7","7","0.050","","0.325","0 Laps","4","365.65","3","73.748","0.0","0.0","0.0","0","Madera  CA"
"Trey Arnzen","7","7","33","Senior Medium","26","26","0.002","","0.327","20.415","4","386.651","3","73.75","0.0","0.0","0.0","0","Lewiston  ID"
"Colin Aitken","8","8","291","Senior Medium","6","6","0.018","","0.345","0 Laps","4","365.246","4","73.768","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Khloe Drummond","9","9","386","Senior Medium","21","21","0.045","","0.390","15.479","4","381.715","4","73.813","0.0","0.0","0.0","0"
"Austin Jurs","10","10","931","Senior Medium","12","12","0.135","","0.525","4.566","4","370.802","3","73.948","0.0","0.0","0.0","0","Union  IL"
"Andrew Hitchcock","11","11","639","Senior Medium","15","15","0.066","","0.591","9.056","4","375.292","3","74.014","0.0","0.0","0.0","0","Reno  NV"
"Scott Kleman","12","12","92","Senior Medium","24","24","0.102","","0.693","18.548","4","384.784","2","74.116","0.0","0.0","0.0","0","Novi  MI"
"David Barnes","13","13","303","Senior Medium","34","34","0.037","","0.730","31.698","4","397.934","2","74.153","0.0","0.0","0.0","0","Burlington  ON"
"Joshua Conley","14","14","47","Senior Medium","13","13","0.043","","0.773","8.074","4","374.31","3","74.196","0.0","0.0","0.0","0","Warsaw  IN"
"Aidan Shimbashi","15","15","972","Senior Medium","35","35","0.048","","0.821","31.882","4","398.118","2","74.244","0.0","0.0","0.0","0","Markham  ON"
"Drayke Tift","16","16","20","Senior Medium","23","23","0.030","","0.851","19.506","4","385.742","3","74.274","0.0","0.0","0.0","0","Greenfield  IN"
"Sean Meier","17","17","30","Senior Medium","16","16","0.022","","0.873","11.111","4","377.347","2","74.296","0.0","0.0","0.0","0","St Augustine  FL"
"Kyle Chatham","18","18","42","Senior Medium","14","14","0.019","","0.892","6.916","4","373.152","3","74.315","0.0","0.0","0.0","0","San Jose  CA"
"Raphael Krausse","19","19","34","Senior Medium","22","22","0.056","","0.948","18.862","4","385.098","4","74.371","0.0","0.0","0.0","0","Scottsdale  AZ"
"Christian Savaglio","20","20","390","Senior Medium","20","20","0.015","","0.963","16.215","4","382.451","4","74.386","0.0","0.0","0.0","0","Woodbridge  ON"
"Jayden Kraus","21","21","13","Senior Medium","19","19","0.039","","1.002","14.903","4","381.139","3","74.425","0.0","0.0","0.0","0","Mt Washington  KY"
"PJ Lyda","22","22","09","Senior Medium","36","36","0.078","","1.080","36.081","4","402.317","2","74.503","0.0","0.0","0.0","0","Melborne  FL"
"Charlie Keeven","23","23","555","Senior Medium","25","25","0.161","","1.241","21.128","4","387.364","4","74.664","0.0","0.0","0.0","0"
"James-Michael Sullivan","24","24","29","Senior Medium","8","8","0.067","","1.308","5.063","4","371.299","3","74.731","0.0","0.0","0.0","0","Thornton  CO"
"Simon Hansen","25","25","7","Senior Medium","9","9","0.013","","1.321","9.858","4","376.094","3","74.744","0.0","0.0","0.0","0","Scottsdale  AZ"
"Brayden Johnson","26","26","26","Senior Medium","4","4","0.005","","1.326","2.98","4","369.216","2","74.749","0.0","0.0","0.0","0","Bloomington  IN"
"Carson Smith","27","27","4","Senior Medium","17","17","0.163","","1.489","13.473","4","379.709","2","74.912","0.0","0.0","0.0","0","Fremont  OH"
"Nathan Heath","28","28","647","Senior Medium","38","","0.054","","1.543","7.089","3","373.325","2","74.966","0.0","0.0","0.0","0","Fallon  NV"
"Justin Kelly","29","29","777","Senior Medium","10","10","0.117","","1.660","7.571","4","373.807","3","75.083","0.0","0.0","0.0","0","Omaha  NE"
"Bryce Frank","30","30","613","Senior Medium","28","28","0.041","","1.701","27.019","4","393.255","3","75.124","0.0","0.0","0.0","0","Richmond  TX"
"Matt Del Sol","31","31","020","Senior Medium","31","31","0.021","","1.722","31.434","4","397.67","3","75.145","0.0","0.0","0.0","0","Orlando  FL"
"Tyler Dolack","32","32","619","Senior Medium","18","18","0.081","","1.803","15.253","4","381.489","3","75.226","0.0","0.0","0.0","0","Mooresville  NC"
"Max Trammell","33","33","488","Senior Medium","32","32","0.153","","1.956","33.196","4","399.432","3","75.379","0.0","0.0","0.0","0","Brentwood  TN"
"Mikey Bowlin","34","34","626","Senior Medium","30","30","0.023","","1.979","29.662","4","395.898","2","75.402","0.0","0.0","0.0","0","Bastrop  TX"
"McAndrew Gamrod","35","35","22","Senior Medium","29","29","0.340","","2.319","30.358","4","396.594","4","75.742","0.0","0.0","0.0","0","Livonia  NY"
"Dillon Johnson","36","36","333","Senior Medium","39","","0.201","","2.520","2 Laps","2","356.25","1","75.943","0.0","0.0","0.0","0","New bedford  IL"
"Carson Craig","37","37","55","Senior Medium","27","27","0.117","","2.637","30.943","4","397.179","4","76.06","0.0","0.0","0.0","0","Cumming  GA"
"Ben Lyda","38","38","991","Senior Medium","37","37","1.204","","3.841","2 Laps","2","261.368","1","77.264","0.0","0.0","0.0","0","Powell  OH"
"Betsy Gallagher","39","39","18","Senior Medium","33","33","0.503","","4.344","43.61","4","409.846","2","77.767","0.0","0.0","0.0","0","Cokato  MN"
"Adam Maxwell","40","40","141","Senior Medium","0","","","","","4 Laps","0","72.507","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Addison Ianniello","41","41","46","Senior Medium","0","","","","","4 Laps","0","76.046","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"Brady Atwood","42","42","6","Senior Medium","0","","","","","28.256","0","394.492","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Daniel Mitchell","43","43","17","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Jordan Johnson","44","44","32","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Jesse Clossey","45","45","60","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","46","46","80","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Jacob Duvall","47","47","91","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"Owen Mahle","48","48","148","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rootstown  OH"
"Mitchell Morrow","49","49","383","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Brayden Domingue","50","50","658","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
"William Lalonde","51","51","717","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
