"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747817","Heat A/C","Race","2023-09-30 18:42:00 UTC","2023-09-30 18:54:18 UTC","PROVISIONAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy A","5","3","","","","0","8","660.952","7","74.652","0.0","0.0","0.0","0","Big Bend  WI"
"David Vasquez","2","2","52","Senior Heavy A","4","2","0.048","","0.048","0.048","8","661.0","8","74.619","0.0","0.0","0.0","0","Madera  CA"
"PJ Lyda","3","1","09","Senior Heavy C","2","1","0.238","","0.286","0","8","661.238","7","74.522","0.0","0.0","0.0","0"
"Eli Fox","4","3","418","Senior Heavy A","1","1","1.284","","1.570","1.57","8","662.522","5","74.899","0.0","0.0","0.0","0","Whitestown  IN"
"Sean Meier","5","2","30","Senior Heavy C","3","2","0.302","","1.872","1.586","8","662.824","6","74.558","0.0","0.0","0.0","0","St Augustine  FL"
"AJ Roderick","6","4","56","Senior Heavy A","9","5","0.057","","1.929","1.929","8","662.881","6","74.535","0.0","0.0","0.0","0","Chardon  OH"
"Jake Heavlow","7","5","332","Senior Heavy A","7","4","0.163","","2.092","2.092","8","663.044","6","74.431","0.0","0.0","0.0","0","Galena  MD"
"Owen Lloyd","8","3","119","Senior Heavy C","6","3","0.164","","2.256","1.97","8","663.208","7","74.796","0.0","0.0","0.0","0","Waycross  GA"
"Matt Lyda","9","4","9","Senior Heavy C","10","5","0.779","","3.035","2.749","8","663.987","6","74.547","0.0","0.0","0.0","0"
"Jesse Clossey","10","6","2","Senior Heavy A","14","7","0.125","","3.160","3.16","8","664.112","6","74.59","0.0","0.0","0.0","0","Orfordville  WI"
