"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747804","Heat 2","Race","2023-09-30 14:16:00 UTC","2023-09-30 14:29:11 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","8","717.967","5","75.116","0.0","0.0","0.0","0","Morton  IL"
"James Perkins","2","2","15","Legends","6","6","1.333","","1.333","1.333","8","719.3","5","75.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Steve Lyons","3","3","409","Legends","5","5","0.335","","1.668","1.668","8","719.635","5","75.081","0.0","0.0","0.0","0","Carlisle  ON"
"Jamie MacArthur","4","4","475","Legends","7","7","0.130","","1.798","1.798","8","719.765","5","75.005","0.0","0.0","0.0","0","Keswick  ON"
"Doug Cook","5","5","16","Legends","10","10","0.044","","1.842","1.842","8","719.809","7","75.081","0.0","0.0","0.0","0","Middletown  OH"
"Brian Burger","6","6","99","Legends","11","11","1.537","","3.379","3.379","8","721.346","6","75.109","0.0","0.0","0.0","0","Fishers  IN"
"Tim Hannen","7","7","0","Legends","2","2","2.307","","5.686","5.686","8","723.653","5","74.669","0.0","0.0","0.0","0","Cuddebackville  NY"
"Eli Yanko","8","8","470","Legends","4","4","0.106","","5.792","5.792","8","723.759","3","75.538","0.0","0.0","0.0","0","Thornhill  ON"
"Rob Howden","9","9","37","Legends","14","14","0.164","","5.956","5.956","8","723.923","5","75.187","0.0","0.0","0.0","0","Cambridge  ON"
"Jeff Scott","10","10","73","Legends","9","9","0.062","","6.018","6.018","8","723.985","4","74.812","0.0","0.0","0.0","0","Quincy  IL"
"Todd Davis","11","11","17","Legends","13","13","0.969","","6.987","6.987","8","724.954","6","75.453","0.0","0.0","0.0","0","Fisherville  KY"
"Joseph Mason","12","12","22","Legends","12","12","1.883","","8.918","8.918","8","726.885","6","75.231","0.0","0.0","0.0","0","Springfield  OH"
"Todd Baron","13","13","11","Legends","3","3","0.048","","7.035","7.035","8","725.002","5","74.701","0.0","0.0","0.0","0","Chapel Hill  NC"
"Dan Fiehrer","14","14","52","Legends","17","17","1.545","","10.463","10.463","8","728.43","6","75.893","0.0","0.0","0.0","0","Hamilton  OH"
"Tad Stahl","15","15","34","Legends","20","20","2.338","","12.801","12.801","8","730.768","6","76.107","0.0","0.0","0.0","0","Fishers  IN"
"Jim Fry","16","16","211","Legends","16","16","0.490","","13.291","13.291","8","731.258","6","76.109","0.0","0.0","0.0","0","Waleska  GA"
"Kevin Scott","17","17","711","Legends","24","24","0.001","","13.292","13.292","8","731.259","6","75.621","0.0","0.0","0.0","0","New Palestine  IN"
"Joe DeBoever","18","18","21","Legends","29","29","4.217","","17.509","17.509","8","735.476","3","75.964","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","19","19","60","Legends","30","30","0.778","","18.287","18.287","8","736.254","3","76.018","0.0","0.0","0.0","0","Camby  IN"
"Timothy Clark","20","20","96","Legends","26","26","0.189","","18.476","18.476","8","736.443","4","76.45","0.0","0.0","0.0","0","Orlando  FL"
"Anthony Mchargue","21","21","610","Legends","19","19","0.208","","18.684","18.684","8","736.651","8","76.436","0.0","0.0","0.0","0","Petersburg  IN"
"Jeff Sterling","22","22","101","Legends","18","18","0.413","","19.097","19.097","8","737.064","6","76.677","0.0","0.0","0.0","0","Burlington  WI"
"Jeffrey A. Denune","23","23","85","Legends","27","27","0.414","","19.511","19.511","8","737.478","4","76.047","0.0","0.0","0.0","0"
"Ken Paulson","24","24","1","Legends","21","21","0.274","","19.785","19.785","8","737.752","5","76.323","0.0","0.0","0.0","0","Orfordville  WI"
"John O'Keefe","25","25","111","Legends","22","22","0.081","","19.866","19.866","8","737.833","7","75.651","0.0","0.0","0.0","0","Avon  IN"
"Raymond Brown","26","26","84","Legends","28","28","7.883","","27.749","27.749","8","745.716","6","77.073","0.0","0.0","0.0","0","Trenton  OH"
"James Larson","27","27","88","Legends","31","31","0.965","","28.714","28.714","8","746.681","3","76.652","0.0","0.0","0.0","0","Knox  IN"
"Jeff Chalmers","28","28","2","Legends","35","35","3.133","","31.847","31.847","8","749.814","4","77.911","0.0","0.0","0.0","0","Mooresville  NC"
"Bill Cobb","29","29","62","Legends","37","37","0.120","","31.967","31.967","8","749.934","4","77.868","0.0","0.0","0.0","0","Bushnell  FL"
"Robert Neuzel","30","30","25","Legends","32","32","0.413","","32.380","32.38","8","750.347","6","77.694","0.0","0.0","0.0","0","Lexington  KY"
"Wayne Handzlik","31","31","55","Legends","33","33","0.206","","32.586","32.586","8","750.553","3","77.941","0.0","0.0","0.0","0","Buffalo  NY"
"Larry Pike","32","32","151","Legends","34","34","1.473","","34.059","34.059","8","752.026","4","78.012","0.0","0.0","0.0","0","Seven Mile  OH"
"Donald Hetzler","33","33","67","Legends","23","23","1.730","","36.271","36.271","8","754.238","5","76.614","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Donald Harrington","34","34","95","Legends","25","25","0.399","","36.670","36.67","8","754.637","8","77.411","0.0","0.0","0.0","0","Cleveland  OH"
"Martin Peterson","35","35","289","Legends","38","38","0.482","","34.541","34.541","8","752.508","4","78.039","0.0","0.0","0.0","0","Columbia  TN"
"Brian Glasgow","36","36","89","Legends","36","36","9.015","","45.685","45.685","8","763.652","4","79.261","0.0","0.0","0.0","0","Huber Heights  OH"
"Ronald Henrie","37","37","875","Legends","15","15","19.978","","1:05.663","1:05.663","8","783.63","7","76.854","0.0","0.0","0.0","0","Gatineau  QC"
"Tim Stiefel","38","38","5","Legends","8","8","2.868","","1:08.531","1:08.531","8","786.498","6","75.05","0.0","0.0","0.0","0","Rochester  NY"
"Ron Tipton","39","39","48","Legends","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
