"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747821","Heat C/D","Race","2023-09-30 14:48:00 UTC","2023-09-30 15:00:22 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PJ Lyda","1","1","09","Senior Heavy C","2","1","","","","0","8","699.53","6","74.612","0.0","0.0","0.0","0"
"Chris Carroll","2","1","12","Senior Heavy D","1","1","0.364","","0.364","0","8","699.894","6","74.631","0.0","0.0","0.0","0","Summerville  SC"
"Sean Meier","3","2","30","Senior Heavy C","5","3","0.140","","0.504","0.504","8","700.034","6","74.383","0.0","0.0","0.0","0","St Augustine  FL"
"Jerry Fandrey","4","2","577","Senior Heavy D","3","2","0.082","","0.586","0.222","8","700.116","6","74.616","0.0","0.0","0.0","0","Oak Lawn  IL"
"Ben Cruttenden","5","3","19","Senior Heavy D","6","3","0.145","","0.731","0.367","8","700.261","4","74.736","0.0","0.0","0.0","0"
"Owen Lloyd","6","3","119","Senior Heavy C","7","4","0.221","","0.952","0.952","8","700.482","4","74.82","0.0","0.0","0.0","0","Waycross  GA"
"Brennan Hanville","7","4","507","Senior Heavy C","14","7","1.054","","2.006","2.006","8","701.536","6","74.811","0.0","0.0","0.0","0","Franklin  IN"
"Jack Sukeena","8","4","106","Senior Heavy D","12","7","0.106","","2.112","1.748","8","701.642","6","74.763","0.0","0.0","0.0","0","Mooresville  NC"
"Matt Lyda","9","5","9","Senior Heavy C","17","9","4.201","","6.313","6.313","8","705.843","6","74.833","0.0","0.0","0.0","0"
"Caylyn Brown","10","6","72","Senior Heavy C","9","5","0.015","","6.328","6.328","8","705.858","6","74.619","0.0","0.0","0.0","0","Savannah  GA"
"Jason Rothman","11","7","442","Senior Heavy C","13","6","0.250","","6.578","6.578","8","706.108","6","75.062","0.0","0.0","0.0","0","Grafton  ON"
"Matthew Ruth","12","8","39","Senior Heavy C","21","11","0.184","","6.762","6.762","8","706.292","4","75.219","0.0","0.0","0.0","0","Peoria  AZ"
"Logan Stephens","13","5","53","Senior Heavy D","22","11","0.089","","6.851","6.487","8","706.381","5","74.992","0.0","0.0","0.0","0","Rushville  IN"
"Owen Mahle","14","9","148","Senior Heavy C","16","8","0.201","","7.052","7.052","8","706.582","6","75.206","0.0","0.0","0.0","0","Ravenna  OH"
"Geoff Shaw","15","6","35","Senior Heavy D","28","14","0.067","","7.119","6.755","8","706.649","6","74.746","0.0","0.0","0.0","0","Tuttle  OK"
"Thomas Batt","16","7","66","Senior Heavy D","10","5","0.311","","7.430","7.066","8","706.96","6","74.779","0.0","0.0","0.0","0","Wellington  NZ"
"Jeff Lyda","17","8","410","Senior Heavy D","11","6","0.276","","7.706","7.342","8","707.236","5","74.663","0.0","0.0","0.0","0","Newark  OH"
"Sean OShea","18","10","164","Senior Heavy C","24","13","2.521","","10.227","10.227","8","709.757","7","74.967","0.0","0.0","0.0","0","Royal Oak  MI"
"Nathaniel Labhart","19","11","8","Senior Heavy C","23","12","0.147","","10.374","10.374","8","709.904","6","75.255","0.0","0.0","0.0","0","Goshen  IN"
"David Galownia","20","9","191","Senior Heavy D","15","8","0.092","","10.466","10.102","8","709.996","5","74.458","0.0","0.0","0.0","0","Louisville  KY"
"Gavin Isaacs","21","10","915","Senior Heavy D","30","15","0.587","","11.053","10.689","8","710.583","6","74.805","0.0","0.0","0.0","0","Irwin  PA"
"Matt Del Sol","22","12","020","Senior Heavy C","19","10","0.091","","11.144","11.144","8","710.674","6","75.072","0.0","0.0","0.0","0","Orlando  FL"
"Nick Brough","23","11","012","Senior Heavy D","25","12","2.060","","13.204","12.84","8","712.734","6","75.814","0.0","0.0","0.0","0","Elkhart  IN"
"Christopher Mitchell","24","12","94","Senior Heavy D","18","9","2.506","","15.710","15.346","8","715.24","3","75.443","0.0","0.0","0.0","0","Binbrook  ON"
"Ben Lyda","25","13","991","Senior Heavy C","4","2","0.631","","16.341","16.341","8","715.871","7","74.696","0.0","0.0","0.0","0","Powell  OH"
"Kaleb Viesca","26","13","511","Senior Heavy D","27","13","0.881","","17.222","16.858","8","716.752","4","76.076","0.0","0.0","0.0","0","Cypress  TX"
"Joey Neuzel","27","14","111","Senior Heavy C","26","14","0.362","","17.584","17.584","8","717.114","8","76.476","0.0","0.0","0.0","0","Lexington  KY"
"Abigail Collins","28","15","316","Senior Heavy C","29","15","8.696","","26.280","26.28","8","725.81","6","75.767","0.0","0.0","0.0","0","Windsor  ON"
"Logan Quartarone","29","14","387","Senior Heavy D","20","10","4.597","","30.877","30.513","8","730.407","6","75.796","0.0","0.0","0.0","0","Tecumseh  ON"
"Bryce Downs","30","15","22","Senior Heavy D","8","4","","","DNF","6 Laps","2","251.762","2","77.758","0.0","0.0","0.0","0","Saint Petersburg  FL"
