"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747815","Saturday Warm Up - A","Practice","2023-09-30 12:16:00 UTC","2023-09-30 12:22:04 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Riley Scott","1","1","588","Senior Heavy","9","9","","","","0","4","380.525","3","74.42","0.0","0.0","0.0","0","Quincy  IL"
"Justin Wishard","2","2","201","Senior Heavy","11","11","0.056","","0.056","0.203","4","380.728","3","74.476","0.0","0.0","0.0","0","Pecatonica  IL"
"PJ Lyda","3","3","09","Senior Heavy","16","16","0.135","","0.191","4.734","4","385.259","4","74.611","0.0","0.0","0.0","0","Melborne  FL"
"Eli Fox","4","4","418","Senior Heavy","3","3","0.063","","0.254","0 Laps","4","377.75","4","74.674","0.0","0.0","0.0","0","Whitestown  IN"
"Michael Dittmer","5","5","77","Senior Heavy","1","1","0.033","","0.287","0 Laps","4","377.868","4","74.707","0.0","0.0","0.0","0","Davenport  IA"
"Geoff Shaw","6","6","35","Senior Heavy","2","2","0.004","","0.291","0 Laps","4","378.05","3","74.711","0.0","0.0","0.0","0","Tuttle  OK"
"Bryce Downs","7","7","22","Senior Heavy","25","25","0.062","","0.353","13.107","4","393.632","4","74.773","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Ben Cruttenden","8","8","19","Senior Heavy","7","7","0.026","","0.379","0 Laps","4","380.282","3","74.799","0.0","0.0","0.0","0"
"Matt Lyda","9","9","9","Senior Heavy","5","5","0.114","","0.493","0 Laps","4","380.052","3","74.913","0.0","0.0","0.0","0","Powell  OH"
"Jason Rothman","10","10","442","Senior Heavy","4","4","0.007","","0.500","0.865","4","381.39","3","74.92","0.0","0.0","0.0","0","Grafton  ON"
"Nathan Heath","11","11","47","Senior Heavy","14","14","0.192","","0.692","5.894","4","386.419","4","75.112","0.0","0.0","0.0","0","Fallon  NV"
"Jack Sukeena","12","12","106","Senior Heavy","6","6","0.005","","0.697","0.607","4","381.132","4","75.117","0.0","0.0","0.0","0","Mooresville  NC"
