"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747798","Practice 3","Practice","2023-09-28 17:18:00 UTC","2023-09-28 17:25:41 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Rob Howden","1","1","37","Legends","6","6","","","","0","4","380.851","2","74.888","0.0","0.0","0.0","0","Cambridge  ON"
"Tim Stiefel","2","2","5","Legends","8","8","0.021","","0.021","0.423","4","381.274","3","74.909","0.0","0.0","0.0","0","Rochester  NY"
"John O'Keefe","3","3","111","Legends","11","11","0.122","","0.143","7.528","4","388.379","3","75.031","0.0","0.0","0.0","0","Avon  IN"
"Ryan Cassity","4","4","53","Legends","4","4","0.074","","0.217","0 Laps","4","379.512","1","75.105","0.0","0.0","0.0","0","Morton  IL"
"Jeff Scott","5","5","73","Legends","15","15","0.012","","0.229","7.257","4","388.108","3","75.117","0.0","0.0","0.0","0","Quincy  IL"
"Eli Yanko","6","6","470","Legends","5","5","0.069","","0.298","0 Laps","4","380.604","2","75.186","0.0","0.0","0.0","0","Thornhill  ON"
"Joe DeBoever","7","7","21","Legends","7","7","0.038","","0.336","0.913","4","381.764","3","75.224","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","8","8","17","Legends","9","9","0.139","","0.475","1.908","4","382.759","3","75.363","0.0","0.0","0.0","0","Fisherville  KY"
"Todd Baron","9","9","11","Legends","1","1","0.100","","0.575","0 Laps","4","380.138","4","75.463","0.0","0.0","0.0","0","Chapel Hill  NC"
"Tim Hannen","10","10","0","Legends","21","21","0.083","","0.658","12.161","4","393.012","4","75.546","0.0","0.0","0.0","0","Cuddebackville  NY"
"Steve Lyons","11","11","409","Legends","3","3","0.017","","0.675","0 Laps","4","379.908","2","75.563","0.0","0.0","0.0","0","Carlisle  ON"
"Jamie MacArthur","12","12","475","Legends","2","2","0.188","","0.863","0 Laps","4","380.342","1","75.751","0.0","0.0","0.0","0","Keswick  ON"
"James Perkins","13","13","15","Legends","29","29","0.125","","0.988","20.334","4","401.185","4","75.876","0.0","0.0","0.0","0","St. Petersburg  FL"
"Michael Wells","14","14","60","Legends","12","12","0.093","","1.081","9.483","4","390.334","2","75.969","0.0","0.0","0.0","0","Camby  IN"
"Kevin Scott","15","15","711","Legends","13","13","0.084","","1.165","10.319","4","391.17","2","76.053","0.0","0.0","0.0","0","New Palestine  IN"
"Brian Burger","16","16","99","Legends","16","16","0.088","","1.253","13.278","4","394.129","3","76.141","0.0","0.0","0.0","0","Fishers  IN"
"Ken Paulson","17","17","1","Legends","19","19","0.138","","1.391","13.57","4","394.421","4","76.279","0.0","0.0","0.0","0","Orfordville  WI"
"Dan Fiehrer","18","18","52","Legends","18","18","0.203","","1.594","14.301","4","395.152","4","76.482","0.0","0.0","0.0","0","Hamilton  OH"
"Ronald Henrie","19","19","875","Legends","37","37","0.033","","1.627","34.614","4","415.465","4","76.515","0.0","0.0","0.0","0","Gatineau  QC"
"Wayne Handzlik","20","20","55","Legends","26","26","0.464","","2.091","22.51","4","403.361","4","76.979","0.0","0.0","0.0","0","Buffalo  NY"
"Anthony Mchargue","21","21","610","Legends","28","28","0.041","","2.132","22.694","4","403.545","4","77.02","0.0","0.0","0.0","0","Petersburg  IN"
"Jeff Sterling","22","22","101","Legends","17","17","0.040","","2.172","15.742","4","396.593","3","77.06","0.0","0.0","0.0","0","Burlington  WI"
"Donald Harrington","23","23","95","Legends","33","33","0.080","","2.252","28.858","4","409.709","2","77.14","0.0","0.0","0.0","0","Cleveland  OH"
"Jim Fry","24","24","211","Legends","22","22","0.023","","2.275","19.056","4","399.907","4","77.163","0.0","0.0","0.0","0","Waleska  GA"
"Tad Stahl","25","25","34","Legends","14","14","0.099","","2.374","39.69","4","420.541","4","77.262","0.0","0.0","0.0","0","Fishers  IN"
"Jeff Chalmers","26","26","2","Legends","35","35","0.327","","2.701","31.116","4","411.967","2","77.589","0.0","0.0","0.0","0","Mooresville  NC"
"Donald Hetzler","27","27","67","Legends","32","32","0.153","","2.854","28.323","4","409.174","4","77.742","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Timothy Clark","28","28","96","Legends","10","10","0.016","","2.870","2 Laps","2","240.964","2","77.758","0.0","0.0","0.0","0","Orlando  FL"
"Raymond Brown","29","29","84","Legends","23","23","0.056","","2.926","21.526","4","402.377","3","77.814","0.0","0.0","0.0","0","Trenton  OH"
"Bill Cobb","30","30","62","Legends","20","20","0.048","","2.974","21.237","4","402.088","3","77.862","0.0","0.0","0.0","0","Bushnell  FL"
"Robert Neuzel","31","31","25","Legends","27","27","0.117","","3.091","32.439","4","413.29","2","77.979","0.0","0.0","0.0","0","Lexington  KY"
"James Larson","32","32","88","Legends","30","30","0.065","","3.156","27.212","4","408.063","2","78.044","0.0","0.0","0.0","0","Knox  IN"
"Jeffrey A. Denune","33","33","85","Legends","25","25","0.064","","3.220","2 Laps","2","247.822","2","78.108","0.0","0.0","0.0","0"
"Larry Pike","34","34","151","Legends","24","24","0.050","","3.270","25.857","4","406.708","2","78.158","0.0","0.0","0.0","0","Seven Mile  OH"
"Martin Peterson","35","35","289","Legends","36","36","0.333","","3.603","38.594","4","419.445","4","78.491","0.0","0.0","0.0","0","Columbia  TN"
"Ron Tipton","36","36","48","Legends","31","31","0.241","","3.844","31.848","4","412.699","2","78.732","0.0","0.0","0.0","0","Navarre  FL"
"Brian Glasgow","37","37","89","Legends","34","34","1.947","","5.791","42.834","4","423.685","4","80.679","0.0","0.0","0.0","0","Huber Heights  OH"
"Chris Pettit","38","38","125","Legends","0","","","","","4 Laps","0","86.622","0","0.0","0.0","0.0","0.0","0","Brookville  OH"
