"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","536871149","Sportsman Grand Final Line Up","Race Grid","2023-09-30 19:00:21 UTC","2023-09-30 19:00:21 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Sportsman (10-13)","1","1","","","","0","4","3113.772","1","73.93","0.0","0.0","0.0","0","Madison  WI"
"Grady Cronick","2","2","442","Sportsman (10-13)","2","2","","","","0 Laps","4","3081.553","1","74.522","0.0","0.0","0.0","0","Medina  OH"
"Carter Barkis","3","3","410","Sportsman (10-13)","3","3","","","","0 Laps","4","3090.607","1","73.825","0.0","0.0","0.0","0","Fort Myers  FL"
"AJ Stoner","4","4","214","Sportsman (10-13)","4","4","","","","0 Laps","4","3081.921","1","74.084","0.0","0.0","0.0","0","Columbus  IN"
"Layton Mull","5","5","427","Sportsman (10-13)","5","5","","","","0 Laps","4","3091.529","1","74.365","0.0","0.0","0.0","0","Lafayette  IN"
"Alex Haese","6","6","76","Sportsman (10-13)","6","6","","","","0 Laps","4","3091.051","1","74.208","0.0","0.0","0.0","0","Manitowoc  WI"
"Ezekiel Haight","7","7","048","Sportsman (10-13)","7","7","","","","0 Laps","4","3109.84","1","74.465","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Tyrone Kemper Jr","8","8","411","Sportsman (10-13)","8","8","","","","0 Laps","4","2387.22","1","74.308","0.0","0.0","0.0","0","New Orleans  LA"
"Izayah Maxey","9","9","022","Sportsman (10-13)","9","9","","","","18.352","4","3132.124","1","74.379","0.0","0.0","0.0","0","Avon  IN"
"Sawyer Chambers","10","10","245","Sportsman (10-13)","10","10","","","","1.141","4","3114.913","1","74.837","0.0","0.0","0.0","0","Rosharon  TX"
"Jacob Schaible","11","11","421","Sportsman (10-13)","11","11","","","","10.571","4","3124.343","3","75.063","0.0","0.0","0.0","0","cleves  OH"
"Lincoln Davis","12","12","59","Sportsman (10-13)","12","12","","","","7.594","4","3121.366","1","74.847","0.0","0.0","0.0","0","Mequon  WI"
"Tucker Trieb","13","13","122","Sportsman (10-13)","13","13","","","","0 Laps","4","2568.415","4","74.968","0.0","0.0","0.0","0","Kearney  MO"
"Trevor Clinton","14","14","61","Sportsman (10-13)","14","14","","","","17.916","4","3131.688","1","74.8","0.0","0.0","0.0","0","Selah  WA"
"Brayden Domont","15","15","9","Sportsman (10-13)","15","15","","","","4.051","4","3117.823","4","74.997","0.0","0.0","0.0","0","Bourbonnais  IL"
"Will Wilke","16","16","84","Sportsman (10-13)","16","16","","","","0 Laps","4","3104.708","1","74.718","0.0","0.0","0.0","0","Chelsea  MI"
"Evan Benoit","17","17","5","Sportsman (10-13)","17","17","","","","0 Laps","4","2581.29","4","74.876","0.0","0.0","0.0","0","Kankakee  IL"
"Adam Wooldridge","18","18","77","Sportsman (10-13)","18","18","","","","0 Laps","4","2591.999","3","74.817","0.0","0.0","0.0","0","Richmond  KY"
"Slaton Baldock","19","19","78","Sportsman (10-13)","19","19","","","","0 Laps","4","2623.865","3","74.761","0.0","0.0","0.0","0","Kiel  WI"
"Colin Eddy","20","20","99","Sportsman (10-13)","20","20","","","","0 Laps","4","2588.466","3","75.103","0.0","0.0","0.0","0","Saint Michael  MN"
"Carson Benjamin","21","21","98","Sportsman (10-13)","21","21","","","","0 Laps","4","2639.44","4","75.438","0.0","0.0","0.0","0","Waterford Township  MI"
"Brayden Westfall","22","22","248","Sportsman (10-13)","22","22","","","","20.491","4","3134.263","1","74.525","0.0","0.0","0.0","0","Coppell  TX"
"Axel Robards","23","23","44","Sportsman (10-13)","23","23","","","","0 Laps","4","2611.63","2","75.685","0.0","0.0","0.0","0","Chattanooga  TN"
"Hudson Jack Urlin","24","24","114","Sportsman (10-13)","24","24","","","","52.61","4","3166.382","1","75.04","0.0","0.0","0.0","0","Komoka  ON"
"Lincoln Massey","25","25","7","Sportsman (10-13)","25","25","","","","0 Laps","4","2617.831","2","75.484","0.0","0.0","0.0","0","Monroe  GA"
"Pierson Gulseth","26","26","212","Sportsman (10-13)","26","26","","","","0 Laps","4","1869.037","3","75.246","0.0","0.0","0.0","0","Manitowoc  WI"
"Noah Faust","27","27","419","Sportsman (10-13)","27","27","","","","0 Laps","4","2659.443","4","75.875","0.0","0.0","0.0","0","Port Orange  FL"
"Gage Grant","28","28","15","Sportsman (10-13)","28","28","","","","0 Laps","4","2633.375","1","75.222","0.0","0.0","0.0","0","Phoenix  AZ"
"Jack Speth","29","29","3","Sportsman (10-13)","29","29","","","","0 Laps","4","2648.166","2","75.905","0.0","0.0","0.0","0","Tucson  AZ"
