"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747893","Sunday Warm Up","Practice","2023-10-01 14:56:00 UTC","2023-10-01 15:03:28 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"David Galownia","1","1","191","Masters","32","32","","","","0","4","330.619","4","74.024","0.0","0.0","0.0","0","Louisville  KY"
"Eric Fagan","2","2","175","Masters","34","34","0.224","","0.224","0 Laps","4","330.477","4","74.248","0.0","0.0","0.0","0","Cape Coral  FL"
"Marc Stehle","3","3","34","Masters","35","35","0.088","","0.312","1 Lap","3","256.324","3","74.336","0.0","0.0","0.0","0","Lagrange  OH"
"Chris Carroll","4","4","12","Masters","5","5","0.002","","0.314","0 Laps","4","312.769","2","74.338","0.0","0.0","0.0","0","Summerville  SC"
"Rich Folino","5","5","480","Masters","20","20","0.082","","0.396","0 Laps","4","319.363","4","74.42","0.0","0.0","0.0","0","Stoney Creek  ON"
"Steven MacVoy","6","6","492","Masters","19","19","0.057","","0.453","0 Laps","4","319.23","4","74.477","0.0","0.0","0.0","0","Tecumseh  ON"
"Bill Mclaughlin","7","7","56","Masters","12","12","0.074","","0.527","0 Laps","4","316.081","3","74.551","0.0","0.0","0.0","0","Mooresville  IN"
"Ian MacIntyre","8","8","498","Masters","17","17","0.116","","0.643","0 Laps","4","317.771","4","74.667","0.0","0.0","0.0","0","Minden  ON"
"Chris Giumarra","9","9","6","Masters","15","15","0.103","","0.746","0 Laps","4","321.357","4","74.77","0.0","0.0","0.0","0","Rosamond  CA"
"David Cole","10","10","4","Masters","4","4","0.010","","0.756","0 Laps","4","313.537","3","74.78","0.0","0.0","0.0","0","Grand Rapids  MI"
"Ben Cruttenden","11","11","19","Masters","10","10","0.128","","0.884","0 Laps","4","317.022","3","74.908","0.0","0.0","0.0","0","Avon  IN"
"Todd Baron","12","12","11","Masters","1","1","0.051","","0.935","0 Laps","4","313.331","3","74.959","0.0","0.0","0.0","0","Chapel Hill  NC"
"JD Gunn","13","13","14","Masters","13","13","0.001","","0.936","0 Laps","4","318.389","4","74.96","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Cassity","14","14","531","Masters","6","6","0.038","","0.974","0 Laps","4","314.619","4","74.998","0.0","0.0","0.0","0","Morton  IL"
"Tim Hannen","15","15","0","Masters","8","8","0.015","","0.989","0 Laps","4","319.116","4","75.013","0.0","0.0","0.0","0","Cuddebackville  NY"
"Michael Dittmer","16","16","77","Masters","2","2","0.015","","1.004","0 Laps","4","313.157","2","75.028","0.0","0.0","0.0","0","Davenport  IA"
"Geoff Shaw","17","17","53","Masters","3","3","0.074","","1.078","1 Lap","3","238.532","2","75.102","0.0","0.0","0.0","0","Tuttle  OK"
"Jamie Bradford","18","18","118","Masters","11","11","0.081","","1.159","0 Laps","4","317.636","3","75.183","0.0","0.0","0.0","0","Mount Juliet  TN"
"Jon Laski","19","19","25","Masters","28","28","0.180","","1.339","0 Laps","4","327.667","4","75.363","0.0","0.0","0.0","0","Brownsburg  IN"
"Kevin May","20","20","484","Masters","27","27","0.006","","1.345","0 Laps","4","329.144","3","75.369","0.0","0.0","0.0","0","Brantford  ON"
"Chuck Maitlen","21","21","616","Masters","29","29","0.106","","1.451","0 Laps","4","328.654","2","75.475","0.0","0.0","0.0","0","Richmond  IN"
"Dan Breitenstein","22","22","606","Masters","18","18","0.033","","1.484","0 Laps","4","322.538","4","75.508","0.0","0.0","0.0","0","Miami Beach  FL"
"Ron klys","23","23","9","Masters","36","36","0.040","","1.524","6.637","4","337.256","4","75.548","0.0","0.0","0.0","0","High springs  FL"
"Sean OShea","24","24","164","Masters","9","9","0.132","","1.656","2 Laps","2","167.428","1","75.68","0.0","0.0","0.0","0","Royal Oak  MI"
"Jason Rowe","25","25","124","Masters","26","26","0.014","","1.670","0 Laps","4","326.951","4","75.694","0.0","0.0","0.0","0","Royal Oak  MI"
"James Tatad","26","26","371","Masters","24","24","0.054","","1.724","0 Laps","4","325.445","4","75.748","0.0","0.0","0.0","0","Brooklyn  NY"
"Joe DeBoever","27","27","21","Masters","23","23","0.239","","1.963","1 Lap","3","249.87","2","75.987","0.0","0.0","0.0","0","South Bend  IN"
"Carlos De Moraes","28","28","111","Masters","7","7","0.002","","1.965","1 Lap","3","243.848","3","75.989","0.0","0.0","0.0","0","Saline  MI"
"Curtis Crawford","29","29","63","Masters","31","31","0.051","","2.016","5.619","4","336.238","4","76.04","0.0","0.0","0.0","0","Avon  IN"
"Shaun Croskery","30","30","46","Masters","25","25","0.014","","2.030","0 Laps","4","328.907","3","76.054","0.0","0.0","0.0","0","Wellington  NZ"
"Chris Worley","31","31","55","Masters","21","21","0.066","","2.096","0 Laps","4","324.892","1","76.12","0.0","0.0","0.0","0","Benton city  WA"
"Matthew Burpo","32","32","046","Masters","30","30","0.025","","2.121","4.901","4","335.52","3","76.145","0.0","0.0","0.0","0","Paragon  IN"
"Tiffany Kelly","33","33","777","Masters","38","38","0.029","","2.150","27.26","4","357.879","3","76.174","0.0","0.0","0.0","0","Omaha  NE"
"John Price","34","34","444","Masters","22","22","0.279","","2.429","1 Lap","3","250.938","3","76.453","0.0","0.0","0.0","0","Chestertown  MD"
"Gary Wheatley","35","35","071","Masters","37","37","0.586","","3.015","18.92","4","349.539","4","77.039","0.0","0.0","0.0","0","Indianapolis  IN"
"Chris Osgood","36","36","914","Masters","33","33","0.129","","3.144","1 Lap","3","279.68","3","77.168","0.0","0.0","0.0","0","Florence  KY"
"Tim Stiefel","37","37","5","Masters","14","14","0.155","","3.299","2 Laps","2","171.59","1","77.323","0.0","0.0","0.0","0","Rochester  NY"
"Amber Flint","38","38","05","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Muncie  IN"
"Chris Rupp","39","39","7","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oberlin  PA"
"Todd Davis","40","40","17","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Mathew Gruenholz","41","41","22","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greencastle  IN"
"Kevin Medearis","42","42","29","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macclenny  FL"
"Rob Howden","43","43","37","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge  ON"
"Rick Rosinski","44","44","72","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Michael Welsh","45","45","75","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldridge  IA"
"Kacy Stahl","46","46","114","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noblesville  IN"
"Todd Overmyer sr","47","47","454","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart  IN"
"Eric Baun","48","48","632","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lorain  OH"
"Jorge Ruiz","49","49","92","Masters","16","16","","","","3 Laps","1","93.287","1","76.26","0.0","0.0","0.0","0","Savannah  GA"
