"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747844","Saturday Warm Up","Practice","2023-09-30 12:40:00 UTC","2023-09-30 12:49:55 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Blaise Hindery","1","1","19","Kid Kart","1","1","","","","0","5","246.155","3","45.043","0.0","0.0","0.0","0","Jacksonville  FL"
"Jaxson Reinholz","2","2","12","Kid Kart","3","3","0.049","","0.049","5.275","5","251.43","5","45.092","0.0","0.0","0.0","0","Greenville  WI"
"Jackson Brewster","3","3","463","Kid Kart","2","2","0.155","","0.204","2.477","5","248.632","4","45.247","0.0","0.0","0.0","0","Saint Johns  FL"
"Zeb Turner","4","4","00","Kid Kart","5","5","0.182","","0.386","7.915","5","254.07","4","45.429","0.0","0.0","0.0","0","Bryceville  FL"
"Spencer Hite","5","5","31","Kid Kart","9","9","0.050","","0.436","20.336","5","266.491","5","45.479","0.0","0.0","0.0","0","Alburtis  PA"
"Diesel Maxwell","6","6","141","Kid Kart","6","6","0.063","","0.499","14.165","5","260.32","5","45.542","0.0","0.0","0.0","0","Greenwood  IN"
"Grant Heckman","7","7","222","Kid Kart","11","11","0.189","","0.688","29.507","5","275.662","2","45.731","0.0","0.0","0.0","0","Fort Dodge  IA"
"Riggins Barnicle","8","8","9","Kid Kart","7","7","0.258","","0.946","13.525","5","259.68","3","45.989","0.0","0.0","0.0","0","Mooresville  NC"
"Reed Hindery","9","9","18","Kid Kart","4","4","0.084","","1.030","13.415","5","259.57","5","46.073","0.0","0.0","0.0","0","Jacksonville  FL"
"Levi Shepker","10","10","60","Kid Kart","12","12","0.085","","1.115","27.848","5","274.003","2","46.158","0.0","0.0","0.0","0","Greece  NY"
"Will Feyereisen","11","11","95","Kid Kart","8","8","1.300","","2.415","30.338","5","276.493","3","47.458","0.0","0.0","0.0","0","Naperville  IL"
"Liam Compitiello","12","12","99","Kid Kart","10","10","0.232","","2.647","3 Laps","2","137.258","2","47.69","0.0","0.0","0.0","0","Blairstown  NJ"
