"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871172","Senior Medium Heat A/C Line Up","Race Grid","2023-09-30 18:35:22 UTC","2023-09-30 18:35:22 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Brown","1","1","021","Senior Medium C","1","1","","","","0","2","1672.996","1","72.942","0.0","0.0","0.0","0","Joppa  MD"
"Jordan Prior","2","1","398","Senior Medium A","2","1","","","","0","2","1630.54","1","73.129","0.0","0.0","0.0","0","Guelph  ON"
"Ryan Gensheimer","3","2","919","Senior Medium C","3","2","","","","7.168","2","1680.164","1","72.967","0.0","0.0","0.0","0","Bowling Green  KY"
"Christopher Mckeithan","4","2","19","Senior Medium A","4","2","","","","0 Laps","2","1602.09","1","73.095","0.0","0.0","0.0","0","Gastonia  NC"
"Eli Warren","5","3","1","Senior Medium C","5","3","","","","31.381","2","1704.377","1","72.843","0.0","0.0","0.0","0","Elk Creek  KY"
"James Overbeck","6","3","48","Senior Medium A","6","3","","","","0 Laps","2","1608.568","1","72.572","0.0","0.0","0.0","0","Cincinnati  OH"
"David Barnes","7","4","303","Senior Medium C","7","4","","","","8:40.595","2","2193.591","1","73.151","0.0","0.0","0.0","0","Burlington  ON"
"Alex Murphy","8","4","308","Senior Medium A","8","4","","","","0 Laps","2","1055.282","1","73.348","0.0","0.0","0.0","0","Waterford  ON"
"Gary Lawson","9","5","100","Senior Medium A","9","5","","","","0 Laps","2","1619.501","1","73.168","0.0","0.0","0.0","0","Brookfield  OH"
"Adam Maxwell","10","6","141","Senior Medium A","10","6","","","","8:02.462","2","2113.002","1","72.96","0.0","0.0","0.0","0","Greenwood  IN"
"Owen Lloyd","11","5","119","Senior Medium C","11","5","","","","0 Laps","2","1111.848","1","73.183","0.0","0.0","0.0","0","Waycross  GA"
"Keegan Clark","12","7","38","Senior Medium A","12","7","","","","0 Laps","2","1595.543","1","73.494","0.0","0.0","0.0","0","Fishers  IN"
"Mikey Bowlin","13","6","626","Senior Medium C","13","6","","","","8:50.407","2","2203.403","1","74.007","0.0","0.0","0.0","0","Bastrop  TX"
"Kade Godbehere","14","8","664","Senior Medium A","14","8","","","","4.368","2","1634.908","1","73.227","0.0","0.0","0.0","0","Bakersfield  CA"
"Jerry Fandrey","15","7","577","Senior Medium C","15","7","","","","14.242","2","1687.238","1","73.446","0.0","0.0","0.0","0","Oak Lawn  IL"
"Nick Ksobiech","16","9","23","Senior Medium A","16","9","","","","7:59.263","2","2109.803","1","73.62","0.0","0.0","0.0","0","Big Bend  WI"
"Joshua Conley","17","10","47","Senior Medium A","17","10","","","","8:26.525","2","2137.065","1","73.682","0.0","0.0","0.0","0","Warsaw  IN"
"Andrew Hitchcock","18","8","639","Senior Medium C","18","8","","","","8:35.709","2","2188.705","1","73.358","0.0","0.0","0.0","0","Reno  NV"
"Khloe Drummond","19","11","386","Senior Medium A","19","11","","","","8:11.447","2","2121.987","1","73.927","0.0","0.0","0.0","0"
"Brooks Anderline","20","9","676","Senior Medium C","20","9","","","","0 Laps","2","1117.15","1","74.266","0.0","0.0","0.0","0","Reno  NV"
"Carson Smith","21","12","4","Senior Medium A","21","12","","","","0 Laps","2","1599.886","1","73.77","0.0","0.0","0.0","0","Fremont  OH"
"Jayden Kraus","22","10","13","Senior Medium C","22","10","","","","8:35.584","2","2188.58","1","73.923","0.0","0.0","0.0","0","Mt Washington  KY"
"PJ McDonough","23","11","132","Senior Medium C","23","11","","","","0 Laps","2","1148.84","1","73.839","0.0","0.0","0.0","0","Hahnville  LA"
"PJ Lyda","24","13","09","Senior Medium A","24","13","","","","0 Laps","2","1018.523","1","73.868","0.0","0.0","0.0","0","Melborne  FL"
"Trey Arnzen","25","14","33","Senior Medium A","25","14","","","","7:55.393","2","2105.933","1","73.388","0.0","0.0","0.0","0","Lewiston  ID"
"Will Loller","26","12","10","Senior Medium C","26","12","","","","0 Laps","2","1134.601","1","73.658","0.0","0.0","0.0","0","Elkton  MD"
"Brennan Hanville","27","13","507","Senior Medium C","27","13","","","","48.81","2","1721.806","1","73.586","0.0","0.0","0.0","0","Franklin  IN"
"Brayden Johnson","28","15","26","Senior Medium A","28","15","","","","7:21.034","2","2071.574","2","74.425","0.0","0.0","0.0","0","Bloomington  IN"
"Jesse Clossey","29","16","60","Senior Medium A","29","16","","","","0 Laps","2","1614.731","1","74.103","0.0","0.0","0.0","0","Orfordville  WI"
"William Wallis","30","14","695","Senior Medium C","30","14","","","","0 Laps","2","1113.717","3","74.303","0.0","0.0","0.0","0","Paso Robles  CA"
"Ben Lyda","31","15","991","Senior Medium C","31","15","","","","9:02.001","2","2214.997","1","73.697","0.0","0.0","0.0","0","Powell  OH"
"Aidan Shimbashi","32","17","972","Senior Medium A","32","17","","","","8:28.099","2","2138.639","1","74.044","0.0","0.0","0.0","0","Markham  ON"
"William Lalonde","33","16","717","Senior Medium C","33","16","","","","37.266","2","1710.262","1","74.514","0.0","0.0","0.0","0","Ottawa  ON"
"Tyler Dolack","34","18","619","Senior Medium A","34","18","","","","0 Laps","2","1609.79","1","74.43","0.0","0.0","0.0","0","Mooresville  NC"
"Max Trammell","35","17","488","Senior Medium C","35","17","","","","51.807","2","1724.803","1","74.279","0.0","0.0","0.0","0","Brentwood  TN"
"Macon Moore","36","19","611","Senior Medium A","36","19","","","","28.68","2","1659.22","1","73.805","0.0","0.0","0.0","0","Baton Rouge  LA"
"Jordan Johnson","37","18","32","Senior Medium C","37","18","","","","0 Laps","2","1137.658","1","74.173","0.0","0.0","0.0","0","New bedford  IL"
"Braden Heber","38","19","8","Senior Medium C","38","19","","","","0 Laps","2","1162.752","1","73.789","0.0","0.0","0.0","0","Independence  KY"
"Jason Rothman","39","20","442","Senior Medium A","39","20","","","","0 Laps","2","1089.749","1","74.246","0.0","0.0","0.0","0","Grafton  ON"
"Matt Del Sol","40","21","020","Senior Medium A","40","21","","","","0 Laps","2","1110.961","1","75.083","0.0","0.0","0.0","0","Orlando  FL"
"Steven Masterson","41","20","494","Senior Medium C","41","20","","","","0 Laps","2","1180.632","1","75.782","0.0","0.0","0.0","0","Taunton  MA"
"Dillon Johnson","42","22","333","Senior Medium A","42","22","","","","2.884","2","1633.424","1","74.702","0.0","0.0","0.0","0","New bedford  IL"
"Matthew Frost","43","21","14","Senior Medium C","43","21","","","","0 Laps","2","1158.865","1","74.978","0.0","0.0","0.0","0","New Hampton  NY"
"Dezi Pedregon","44","22","122","Senior Medium C","44","22","","","","0 Laps","2","1174.539","1","74.06","0.0","0.0","0.0","0","Avon  IN"
"Elmer Edmonson","45","23","107","Senior Medium C","45","23","","","","0 Laps","2","1573.306","1","73.104","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Dylan Amundsen","46","24","136","Senior Medium C","46","24","","","","0 Laps","2","519.697","1","73.332","0.0","0.0","0.0","0","Brooksville  FL"
"Eli Fox","47","23","418","Senior Medium A","47","23","","","","0 Laps","2","1550.272","1","72.899","0.0","0.0","0.0","0","Whitestown  IN"
"Charlie Keeven","48","24","555","Senior Medium A","48","24","","","","0 Laps","2","1604.808","1","74.274","0.0","0.0","0.0","0"
