"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747849","Practice 1 - A","Practice","2023-09-28 13:48:00 UTC","2023-09-28 13:55:46 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Garrison","1","1","29","Senior Light","27","27","","","","0","4","413.329","4","74.541","0.0","0.0","0.0","0","Spring  TX"
"Christopher Mckeithan","2","2","19","Senior Light","10","10","0.231","","0.231","0 Laps","4","396.313","4","74.772","0.0","0.0","0.0","0","Gastonia  NC"
"Dylan White","3","3","72","Senior Light","12","12","0.181","","0.412","0 Laps","4","396.627","4","74.953","0.0","0.0","0.0","0","Newbury  OH"
"Dylan Amundsen","4","4","136","Senior Light","20","20","0.199","","0.611","0 Laps","4","403.43","4","75.152","0.0","0.0","0.0","0","Brooksville  FL"
"Gianluca Savaglio","5","5","399","Senior Light","7","7","0.205","","0.816","0 Laps","4","396.757","3","75.357","0.0","0.0","0.0","0","Woodbridge  ON"
"Jayden Kraus","6","6","13","Senior Light","6","6","0.115","","0.931","0 Laps","4","395.193","3","75.472","0.0","0.0","0.0","0","Mt Washington  KY"
"Will Loller","7","7","10","Senior Light","11","11","0.126","","1.057","0 Laps","4","398.946","4","75.598","0.0","0.0","0.0","0","Elkton  MD"
"Carson Bartlett","8","8","311","Senior Light","4","4","0.004","","1.061","0 Laps","4","393.393","4","75.602","0.0","0.0","0.0","0","Lindsay  ON"
"Ragan Saville","9","9","419","Senior Light","28","28","0.024","","1.085","0 Laps","4","408.091","4","75.626","0.0","0.0","0.0","0","Huntsville  TX"
"Trey Arnzen","10","10","33","Senior Light","13","13","0.002","","1.087","0 Laps","4","399.085","4","75.628","0.0","0.0","0.0","0","Lewiston  ID"
"Mason Macrander","11","11","117","Senior Light","3","3","0.014","","1.101","0 Laps","4","392.186","4","75.642","0.0","0.0","0.0","0","Muncie  IN"
"Mitchell Morrow","12","12","383","Senior Light","26","26","","","1.101","0 Laps","4","407.992","4","75.642","0.0","0.0","0.0","0","Burlington  ON"
"Brady Eickhoff","13","13","027","Senior Light","8","8","0.061","","1.162","0 Laps","4","405.761","4","75.703","0.0","0.0","0.0","0","Attica  NY"
"Colin Warren","14","14","111","Senior Light","21","21","0.022","","1.184","0 Laps","4","404.973","4","75.725","0.0","0.0","0.0","0","Naples  FL"
"Zach Linsell","15","15","518","Senior Light","22","22","0.046","","1.230","0 Laps","4","407.38","4","75.771","0.0","0.0","0.0","0","Philadelphia  PA"
"Jaden Harry","16","16","367","Senior Light","23","23","0.145","","1.375","0 Laps","4","407.785","4","75.916","0.0","0.0","0.0","0","Richmond Hill  ON"
"Brooks Anderline","17","17","676","Senior Light","2","2","0.022","","1.397","0 Laps","4","393.233","4","75.938","0.0","0.0","0.0","0","Reno  NV"
"Tanner DeMaster","18","18","199","Senior Light","16","16","0.315","","1.712","0 Laps","4","407.599","4","76.253","0.0","0.0","0.0","0","Oostburg  WI"
"Wyatt Leslie","19","19","541","Senior Light","31","31","0.067","","1.779","12.193","4","425.522","4","76.32","0.0","0.0","0.0","0","Shorewood  IL"
"David Baker","20","20","222","Senior Light","17","17","0.008","","1.787","0 Laps","4","405.373","4","76.328","0.0","0.0","0.0","0","Sparta  NJ"
"James Overbeck","21","21","48","Senior Light","29","29","0.031","","1.818","0 Laps","4","412.094","2","76.359","0.0","0.0","0.0","0","Cincinnati  OH"
"Dylan Reny","22","22","365","Senior Light","24","24","0.135","","1.953","0 Laps","4","408.602","4","76.494","0.0","0.0","0.0","0","Whitby  ON"
"Patrick Lelievre","23","23","337","Senior Light","18","18","0.098","","2.051","0 Laps","4","408.368","3","76.592","0.0","0.0","0.0","0","Stoney Creek  ON"
"Alex Murphy","24","24","308","Senior Light","14","14","0.070","","2.121","0 Laps","4","412.416","3","76.662","0.0","0.0","0.0","0","Waterford  ON"
"Raphael Krausse","25","25","34","Senior Light","5","5","0.127","","2.248","0 Laps","4","401.416","4","76.789","0.0","0.0","0.0","0","Scottsdale  AZ"
"Nagisa Yoshikawa","26","26","98","Senior Light","15","15","0.457","","2.705","0 Laps","4","412.956","4","77.246","0.0","0.0","0.0","0","Brookfield  IL"
"Spencer Conrad","27","27","77","Senior Light","9","9","0.305","","3.010","1 Lap","3","377.714","3","77.551","0.0","0.0","0.0","0","Suffolk  VA"
"Andrew Hitchcock","28","28","639","Senior Light","1","1","0.007","","3.017","0 Laps","4","395.023","3","77.558","0.0","0.0","0.0","0","Reno  NV"
"Caden Drummond","29","29","376","Senior Light","25","25","1.128","","4.145","8.784","4","422.113","4","78.686","0.0","0.0","0.0","0","Whitby  ON"
"Jordan Hounsell","30","30","749","Senior Light","19","19","0.161","","4.306","1.148","4","414.477","2","78.847","0.0","0.0","0.0","0","Kanata  ON"
"Rachael Kennedy","31","31","223","Senior Light","30","30","10.769","","15.075","1 Lap","3","382.365","3","89.616","0.0","0.0","0.0","0","north liberty  IN"
"Elijah Skaggs","32","32","2","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Brady Atwood","33","33","6","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Jed Perkins","34","34","15","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Huntington Bolton","35","35","21","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Jordan Johnson","36","36","32","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Quintin Murdoch","37","37","42","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Listowel  ON"
"Ian Frankenberger","38","38","56","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monroe  NY"
"Ian Quinn","39","39","86","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Adam Maxwell","40","40","141","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Malachi Haight","41","41","205","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ethan Gray","42","42","221","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge  OH"
"Colin Aitken","43","43","291","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Dillon Johnson","44","44","333","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"tyler ruth","45","45","375","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glendale  AZ"
"Michael Mastandrea","46","46","427","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Max Trammell","47","47","488","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood  TN"
"Brayden Domingue","48","48","658","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
