"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747843","Heat 1","Race","2023-09-29 20:00:00 UTC","2023-09-29 20:06:43 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","2","2","","","","0","8","364.434","7","45.248","0.0","0.0","0.0","0","Alburtis  PA"
"Blaise Hindery","2","2","19","Kid Kart","4","4","1.022","","1.022","1.022","8","365.456","6","45.209","0.0","0.0","0.0","0","Jacksonville  FL"
"Grant Heckman","3","3","222","Kid Kart","7","7","3.852","","4.874","4.874","8","369.308","2","45.595","0.0","0.0","0.0","0","Fort Dodge  IA"
"Riggins Barnicle","4","4","9","Kid Kart","5","5","0.348","","5.222","5.222","8","369.656","2","45.71","0.0","0.0","0.0","0","Mooresville  NC"
"Zeb Turner","5","5","00","Kid Kart","6","6","0.817","","6.039","6.039","8","370.473","2","45.66","0.0","0.0","0.0","0","Bryceville  FL"
"Jackson Brewster","6","6","463","Kid Kart","1","1","1.198","","7.237","7.237","8","371.671","7","45.009","0.0","0.0","0.0","0","Saint Johns  FL"
"Reed Hindery","7","7","18","Kid Kart","8","8","5.625","","12.862","12.862","8","377.296","1","46.173","0.0","0.0","0.0","0","Jacksonville  FL"
"Levi Shepker","8","8","60","Kid Kart","10","10","0.248","","13.110","13.11","8","377.544","2","46.111","0.0","0.0","0.0","0","Greece  NY"
"Diesel Maxwell","9","9","141","Kid Kart","11","11","0.200","","13.310","13.31","8","377.744","2","45.779","0.0","0.0","0.0","0","Greenwood  IN"
"Jaxson Reinholz","10","10","12","Kid Kart","3","3","16.559","","29.869","29.869","8","394.303","4","44.808","0.0","0.0","0.0","0","Greenville  WI"
"Will Feyereisen","11","11","95","Kid Kart","9","9","3.640","","33.509","33.509","8","397.943","8","48.151","0.0","0.0","0.0","0","Naperville  IL"
"Liam Compitiello","12","12","99","Kid Kart","12","12","0.455","","33.964","33.964","8","398.398","8","48.031","0.0","0.0","0.0","0","Blairstown  NJ"
