"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747889","Heat 1","Race","2023-09-29 21:20:00 UTC","2023-09-29 21:33:49 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Masters","3","3","","","","0","8","737.36","6","74.654","0.0","0.0","0.0","0","Cape Coral  FL"
"Marc Stehle","2","2","34","Masters","2","2","0.955","","0.955","0.955","8","738.315","7","74.76","0.0","0.0","0.0","0","Lagrange  OH"
"Geoff Shaw","3","3","53","Masters","4","4","0.072","","1.027","1.027","8","738.387","6","74.661","0.0","0.0","0.0","0","Tuttle  OK"
"Ryan Cassity","4","4","531","Masters","5","5","0.256","","1.283","1.283","8","738.643","7","74.627","0.0","0.0","0.0","0","Morton  IL"
"Bill Mclaughlin","5","5","56","Masters","8","8","0.377","","1.660","1.66","8","739.02","6","74.739","0.0","0.0","0.0","0","Mooresville  IN"
"Michael Dittmer","6","6","77","Masters","6","6","0.220","","1.880","1.88","8","739.24","6","74.67","0.0","0.0","0.0","0","Davenport  IA"
"Ben Cruttenden","7","7","19","Masters","1","1","0.208","","2.088","2.088","8","739.448","7","74.766","0.0","0.0","0.0","0","Avon  IN"
"Jamie Bradford","8","8","118","Masters","12","12","0.554","","2.642","2.642","8","740.002","7","74.643","0.0","0.0","0.0","0","Mount Juliet  TN"
"Mathew Gruenholz","9","9","22","Masters","9","9","0.230","","2.872","2.872","8","740.232","7","74.724","0.0","0.0","0.0","0","Greencastle  IN"
"Todd Baron","10","10","11","Masters","18","18","0.639","","3.511","3.511","8","740.871","7","74.681","0.0","0.0","0.0","0","Chapel Hill  NC"
"Sean OShea","11","11","164","Masters","14","14","0.265","","3.776","3.776","8","741.136","7","74.747","0.0","0.0","0.0","0","Royal Oak  MI"
"Chris Giumarra","12","12","6","Masters","10","10","0.620","","4.396","4.396","8","741.756","7","74.676","0.0","0.0","0.0","0","Rosamond  CA"
"David Cole","13","13","4","Masters","24","24","3.291","","7.687","7.687","8","745.047","4","75.227","0.0","0.0","0.0","0","Grand Rapids  MI"
"Kevin May","14","14","484","Masters","20","20","0.160","","7.847","7.847","8","745.207","4","75.191","0.0","0.0","0.0","0","Brantford  ON"
"Ian MacIntyre","15","15","498","Masters","17","17","0.253","","8.100","8.1","8","745.46","4","75.181","0.0","0.0","0.0","0","Minden  ON"
"JD Gunn","16","16","14","Masters","13","13","0.097","","8.197","8.197","8","745.557","4","75.189","0.0","0.0","0.0","0","South Bend  IN"
"Rich Folino","17","17","480","Masters","22","22","2.331","","10.528","10.528","8","747.888","8","75.174","0.0","0.0","0.0","0","Stoney Creek  ON"
