"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871162","Senior Medium C/D Line Up","Race Grid","2023-09-29 22:59:42 UTC","2023-09-29 22:59:42 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium D","1","1","","","","0","2","1193.388","1","72.948","0.0","0.0","0.0","0","Naples  FL"
"Hudson Brown","2","1","021","Senior Medium C","2","1","","","","0","2","1759.985","1","72.942","0.0","0.0","0.0","0","Joppa  MD"
"Eli Warren","3","2","1","Senior Medium C","3","2","","","","29.994","2","1789.979","1","72.843","0.0","0.0","0.0","0","Elk Creek  KY"
"Brandon Jarsocrak","4","2","138","Senior Medium D","4","2","","","","9:21.014","2","1754.402","1","72.85","0.0","0.0","0.0","0","Mentor  OH"
"Owen Lloyd","5","3","119","Senior Medium C","5","3","","","","0 Laps","2","1197.831","1","73.183","0.0","0.0","0.0","0","Waycross  GA"
"Sean Meier","6","3","30","Senior Medium D","6","3","","","","17:25.842","2","2239.23","1","73.372","0.0","0.0","0.0","0","St Augustine  FL"
"David Barnes","7","4","303","Senior Medium C","7","4","","","","8:45.01","2","2284.995","1","73.151","0.0","0.0","0.0","0","Burlington  ON"
"David Vasquez","8","4","52","Senior Medium D","8","4","","","","17:39.391","2","2252.779","1","73.486","0.0","0.0","0.0","0","Madera  CA"
"Scott Kleman","9","5","92","Senior Medium D","9","5","","","","17:35.868","2","2249.256","1","73.085","0.0","0.0","0.0","0","Novi  MI"
"Ryan Gensheimer","10","5","919","Senior Medium C","10","5","","","","13.735","2","1773.72","1","72.967","0.0","0.0","0.0","0","Bowling Green  KY"
"Jake Heavlow","11","6","331","Senior Medium D","11","6","","","","18:08.593","2","2281.981","1","73.106","0.0","0.0","0.0","0","Galena  MD"
"Brady Atwood","12","7","6","Senior Medium D","12","7","","","","17:27.052","2","2240.44","1","73.155","0.0","0.0","0.0","0","Eldersburg  MD"
"Jayden Kraus","13","6","13","Senior Medium C","13","6","","","","8:35.409","2","2275.394","1","73.923","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan Amundsen","14","7","136","Senior Medium C","14","7","","","","0 Laps","2","1224.512","1","73.332","0.0","0.0","0.0","0","Brooksville  FL"
"Elijah Skaggs","15","8","2","Senior Medium D","15","8","","","","9:51.69","2","1785.078","1","73.678","0.0","0.0","0.0","0","Murfreesboro  TN"
"Drew Szuch","16","9","28","Senior Medium D","16","9","","","","2.513","2","1195.901","1","73.79","0.0","0.0","0.0","0","St. Charles  IL"
