"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747829","Final Practice","Practice","2023-09-29 12:32:00 UTC","2023-09-29 12:40:47 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Conner Lypka","1","1","44","Cadet (8-10)","13","13","","","","0","4","334.021","3","76.196","0.0","0.0","0.0","0","Gilbert  AZ"
"RJ Brown","2","2","777","Cadet (8-10)","7","7","0.598","","0.598","0.133","4","334.154","3","76.794","0.0","0.0","0.0","0","Smithville  MO"
"Aston Wyatt","3","3","221","Cadet (8-10)","5","5","0.151","","0.749","7.935","4","341.956","2","76.945","0.0","0.0","0.0","0","Huntsville  TX"
"Kayden Williams","4","4","118","Cadet (8-10)","19","19","0.048","","0.797","4.461","4","338.482","3","76.993","0.0","0.0","0.0","0","Minden  NV"
"Cooper Mull","5","5","452","Cadet (8-10)","25","25","0.068","","0.865","33.775","4","367.796","4","77.061","0.0","0.0","0.0","0","Lafayette  IN"
"Daniel Draganov","6","6","151","Cadet (8-10)","6","6","0.067","","0.932","0 Laps","4","332.518","3","77.128","0.0","0.0","0.0","0","Mount Prospect  IL"
"Andrew Adams","7","7","41","Cadet (8-10)","3","3","0.115","","1.047","0 Laps","4","333.499","4","77.243","0.0","0.0","0.0","0","Milton  ON"
"Myles Wilson","8","8","27","Cadet (8-10)","4","4","0.142","","1.189","0 Laps","4","333.868","4","77.385","0.0","0.0","0.0","0","Lafayette  IN"
"Melville Dos Santos","9","9","57","Cadet (8-10)","1","1","0.058","","1.247","0 Laps","4","333.588","4","77.443","0.0","0.0","0.0","0","Brampton  ON"
"Zion Dyer","10","10","18","Cadet (8-10)","14","14","0.032","","1.279","4.352","4","338.373","3","77.475","0.0","0.0","0.0","0","Winchester  IN"
"Ryder Thompson","11","11","904","Cadet (8-10)","15","15","0.188","","1.467","4.861","4","338.882","3","77.663","0.0","0.0","0.0","0","Jacksonville  FL"
"Austin Taylor","12","12","24","Cadet (8-10)","11","11","0.035","","1.502","3.861","4","337.882","3","77.698","0.0","0.0","0.0","0","Indianapolis  IN"
"Keden Leehans","13","13","210","Cadet (8-10)","10","10","0.081","","1.583","3.665","4","337.686","3","77.779","0.0","0.0","0.0","0","metairie  LA"
"Parker Stewart","14","14","2","Cadet (8-10)","8","8","0.180","","1.763","3.479","4","337.5","3","77.959","0.0","0.0","0.0","0","Bluffton  SC"
"Dominic Gaddis","15","15","714","Cadet (8-10)","12","12","0.005","","1.768","4.039","4","338.06","3","77.964","0.0","0.0","0.0","0","Mt.Washington  KY"
"Kegan Irwin","16","16","92","Cadet (8-10)","9","9","0.074","","1.842","3.327","4","337.348","3","78.038","0.0","0.0","0.0","0","Pontypool  ON"
"Alyssa Eddy","17","17","100","Cadet (8-10)","18","18","0.137","","1.979","7.991","4","342.012","2","78.175","0.0","0.0","0.0","0","Saint Michael  MN"
"Anthony Di Donato","18","18","99","Cadet (8-10)","17","17","0.038","","2.017","9.007","4","343.028","2","78.213","0.0","0.0","0.0","0","Kleinburg  ON"
"Anthony Ciofani","19","19","7","Cadet (8-10)","16","16","0.213","","2.230","9.327","4","343.348","2","78.426","0.0","0.0","0.0","0","Mentor  OH"
"Chase Thixton","20","20","39","Cadet (8-10)","20","20","0.255","","2.485","17.08","4","351.101","4","78.681","0.0","0.0","0.0","0","McCordsville  IN"
"William Vetor","21","21","1","Cadet (8-10)","27","27","0.111","","2.596","18.786","4","352.807","4","78.792","0.0","0.0","0.0","0","Zionsville  IN"
"Arlo Barr","22","22","13","Cadet (8-10)","22","22","0.922","","3.518","44.443","4","378.464","4","79.714","0.0","0.0","0.0","0","Dodgeville  WI"
"Reagan Hodges","23","23","33","Cadet (8-10)","28","28","0.411","","3.929","33.383","4","367.404","2","80.125","0.0","0.0","0.0","0","Zionsville  IN"
"Mila Stoner","24","24","3","Cadet (8-10)","23","23","0.135","","4.064","1:01.264","4","395.285","2","80.26","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","25","25","418","Cadet (8-10)","21","21","0.296","","4.360","33.503","4","367.524","2","80.556","0.0","0.0","0.0","0","Port Orange  FL"
"Jamison Jorda","26","26","56","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster  MD"
"Hudson Howard","27","27","79","Cadet (8-10)","24","24","","","","13.113","4","347.134","4","77.173","0.0","0.0","0.0","0","Carmel  IN"
"Lincoln Willey","28","28","46","Cadet (8-10)","2","2","","","","0 Laps","4","331.887","3","77.905","0.0","0.0","0.0","0","Camby  IN"
"Giovanni Fiorita","29","29","101","Cadet (8-10)","26","26","","","","2 Laps","2","194.364","2","80.139","0.0","0.0","0.0","0","Huntley  IL"
