"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747809","Practice 2 - A","Practice","2023-09-28 15:10:00 UTC","2023-09-28 15:17:41 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Fox","1","1","418","Senior Heavy","5","5","","","","0","4","377.957","3","74.707","0.0","0.0","0.0","0","Whitestown  IN"
"David Galownia","2","2","191","Senior Heavy","22","22","0.372","","0.372","17.284","4","395.241","3","75.079","0.0","0.0","0.0","0","Louisville  KY"
"Geoff Shaw","3","3","35","Senior Heavy","2","2","0.059","","0.431","0.196","4","378.153","2","75.138","0.0","0.0","0.0","0","Tuttle  OK"
"Michael Dittmer","4","4","77","Senior Heavy","1","1","0.062","","0.493","0 Laps","4","377.521","4","75.2","0.0","0.0","0.0","0","Davenport  IA"
"Jason Rothman","5","5","442","Senior Heavy","4","4","0.033","","0.526","7.313","4","385.27","2","75.233","0.0","0.0","0.0","0","Grafton  ON"
"Logan Stephens","6","6","53","Senior Heavy","6","6","0.270","","0.796","2 Laps","2","228.434","2","75.503","0.0","0.0","0.0","0","Rushville  IN"
"Nathan Heath","7","7","47","Senior Heavy","3","3","0.040","","0.836","2 Laps","2","228.546","2","75.543","0.0","0.0","0.0","0","Fallon  NV"
"JD Gunn","8","8","14","Senior Heavy","12","12","0.030","","0.866","8.613","4","386.57","4","75.573","0.0","0.0","0.0","0","South Bend  IN"
"Jack Sukeena","9","9","106","Senior Heavy","7","7","0.210","","1.076","4.985","4","382.942","2","75.783","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Jr Overmyer","10","10","37","Senior Heavy","9","9","0.111","","1.187","7.665","4","385.622","4","75.894","0.0","0.0","0.0","0","Elkhart  IN"
"Jacob Kaszubski","11","11","49","Senior Heavy","11","11","0.021","","1.208","10.304","4","388.261","4","75.915","0.0","0.0","0.0","0","Chicago Heights  IL"
"Nick Brough","12","12","012","Senior Heavy","17","17","0.152","","1.360","14.142","4","392.099","3","76.067","0.0","0.0","0.0","0","Elkhart  IN"
"Caylyn Brown","13","13","72","Senior Heavy","8","8","0.020","","1.380","5.41","4","383.367","4","76.087","0.0","0.0","0.0","0","Savannah  GA"
"Matt Lyda","14","14","9","Senior Heavy","13","13","0.081","","1.461","10.099","4","388.056","3","76.168","0.0","0.0","0.0","0","Powell  OH"
"Joey Neuzel","15","15","111","Senior Heavy","19","19","0.119","","1.580","15.61","4","393.567","4","76.287","0.0","0.0","0.0","0","Lexington  KY"
"Rafael Leon","16","16","24","Senior Heavy","18","18","0.004","","1.584","15.018","4","392.975","3","76.291","0.0","0.0","0.0","0","Midland  NC"
"Kaleb Viesca","17","17","511","Senior Heavy","16","16","0.071","","1.655","15.47","4","393.427","3","76.362","0.0","0.0","0.0","0","Cypress  TX"
"Bryce Downs","18","18","22","Senior Heavy","14","14","0.137","","1.792","14.576","4","392.533","3","76.499","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Linus Gugino","19","19","5","Senior Heavy","23","23","0.205","","1.997","27.115","4","405.072","4","76.704","0.0","0.0","0.0","0","Holland  MI"
"Logan Quartarone","20","20","387","Senior Heavy","10","10","0.231","","2.228","25.906","4","403.863","4","76.935","0.0","0.0","0.0","0","Tecumseh  ON"
"Katie McDaniel","21","21","99","Senior Heavy","15","15","0.447","","2.675","20.681","4","398.638","2","77.382","0.0","0.0","0.0","0","South Bend  IN"
"Chris Worley","22","22","55","Senior Heavy","25","","0.457","","3.132","35.307","1","413.264","1","77.839","0.0","0.0","0.0","0","Benton city  WA"
"Madison Knox","23","23","535","Senior Heavy","21","21","1.274","","4.406","30.444","4","408.401","3","79.113","0.0","0.0","0.0","0","sanger  TX"
"Kaleb Case","24","24","030","Senior Heavy","26","","0.066","","4.472","36.245","1","414.202","1","79.179","0.0","0.0","0.0","0","Anderson  IN"
"Jon Farina","25","25","495","Senior Heavy","24","24","2.078","","6.550","1 Lap","3","371.595","3","81.257","0.0","0.0","0.0","0","Crown Point  IN"
"Kyle Lohmar","26","26","726","Senior Heavy","20","20","1.899","","8.449","3 Laps","1","172.343","1","83.156","0.0","0.0","0.0","0","Sandwich  IL"
"Nathaniel Labhart","27","27","8","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Goshen  IN"
"PJ Lyda","28","28","09","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Melborne  FL"
"Ben Cruttenden","29","29","19","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Wishard","30","30","201","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"Jake Heavlow","31","31","332","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Riley Scott","32","32","588","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quincy  IL"
