"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747891","Heat 2","Race","2023-09-30 16:40:00 UTC","2023-09-30 16:52:25 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Masters","2","2","","","","0","8","678.328","7","74.439","0.0","0.0","0.0","0","Cape Coral  FL"
"Marc Stehle","2","2","34","Masters","1","1","0.077","","0.077","0.077","8","678.405","7","74.443","0.0","0.0","0.0","0","Lagrange  OH"
"Geoff Shaw","3","3","53","Masters","4","4","0.881","","0.958","0.958","8","679.286","7","74.538","0.0","0.0","0.0","0","Tuttle  OK"
"Michael Dittmer","4","4","77","Masters","5","5","0.211","","1.169","1.169","8","679.497","7","74.55","0.0","0.0","0.0","0","Davenport  IA"
"Ben Cruttenden","5","5","19","Masters","8","8","3.455","","4.624","4.624","8","682.952","3","74.989","0.0","0.0","0.0","0","Avon  IN"
"Todd Baron","6","6","11","Masters","9","9","0.136","","4.760","4.76","8","683.088","3","74.886","0.0","0.0","0.0","0","Chapel Hill  NC"
"Chris Giumarra","7","7","6","Masters","11","11","1.135","","5.895","5.895","8","684.223","3","75.06","0.0","0.0","0.0","0","Rosamond  CA"
"Kevin May","8","8","484","Masters","13","13","0.323","","6.218","6.218","8","684.546","6","75.131","0.0","0.0","0.0","0","Brantford  ON"
"Jamie Bradford","9","9","118","Masters","7","7","0.152","","6.370","6.37","8","684.698","3","74.981","0.0","0.0","0.0","0","Mount Juliet  TN"
"David Cole","10","10","4","Masters","14","14","1.427","","7.797","7.797","8","686.125","8","75.164","0.0","0.0","0.0","0","Grand Rapids  MI"
"JD Gunn","11","11","14","Masters","16","16","0.477","","8.274","8.274","8","686.602","8","75.069","0.0","0.0","0.0","0","South Bend  IN"
"Rich Folino","12","12","480","Masters","17","17","0.108","","8.382","8.382","8","686.71","7","74.923","0.0","0.0","0.0","0","Stoney Creek  ON"
"Amber Flint","13","13","05","Masters","18","18","0.223","","8.605","8.605","8","686.933","7","74.99","0.0","0.0","0.0","0","Muncie  IN"
"Sean OShea","14","14","164","Masters","12","12","0.099","","8.704","8.704","8","687.032","7","74.721","0.0","0.0","0.0","0","Royal Oak  MI"
"Mathew Gruenholz","15","15","22","Masters","10","10","1.934","","10.638","10.638","8","688.966","8","75.193","0.0","0.0","0.0","0","Greencastle  IN"
"Kacy Stahl","16","16","114","Masters","20","20","0.508","","11.146","11.146","8","689.474","8","74.869","0.0","0.0","0.0","0","Noblesville  IN"
"Chris Carroll","17","17","12","Masters","48","48","0.843","","11.989","11.989","8","690.317","8","74.508","0.0","0.0","0.0","0","Summerville  SC"
"John Price","18","18","444","Masters","23","23","0.625","","12.614","12.614","8","690.942","3","75.51","0.0","0.0","0.0","0","Chestertown  MD"
"Tim Stiefel","19","19","5","Masters","22","22","0.468","","15.445","15.445","8","693.773","8","75.679","0.0","0.0","0.0","0","Rochester  NY"
"Michael Welsh","20","20","75","Masters","38","38","0.096","","15.541","15.541","8","693.869","6","74.956","0.0","0.0","0.0","0","Eldridge  IA"
"Dan Breitenstein","21","21","606","Masters","32","32","2.363","","14.977","14.977","8","693.305","8","75.812","0.0","0.0","0.0","0","Miami Beach  FL"
"Matthew Burpo","22","22","046","Masters","31","31","1.122","","16.663","16.663","8","694.991","7","75.848","0.0","0.0","0.0","0","Paragon  IN"
"Chuck Maitlen","23","23","616","Masters","24","24","0.725","","17.388","17.388","8","695.716","5","75.898","0.0","0.0","0.0","0","Richmond  IN"
"Jorge Ruiz","24","24","92","Masters","42","42","1.293","","18.681","18.681","8","697.009","6","75.367","0.0","0.0","0.0","0","Savannah  GA"
"Chris Worley","25","25","55","Masters","33","33","1.752","","20.433","20.433","8","698.761","3","76.444","0.0","0.0","0.0","0","Benton city  WA"
"Jason Rowe","26","26","124","Masters","34","34","0.125","","20.558","20.558","8","698.886","6","75.887","0.0","0.0","0.0","0","Royal Oak  MI"
"Carlos De Moraes","27","27","111","Masters","41","41","0.226","","20.784","20.784","8","699.112","7","75.877","0.0","0.0","0.0","0","Saline  MI"
"Joe DeBoever","28","28","21","Masters","45","45","0.252","","21.036","21.036","8","699.364","8","75.721","0.0","0.0","0.0","0","South Bend  IN"
"Todd Overmyer sr","29","29","454","Masters","27","27","0.140","","21.176","21.176","8","699.504","8","75.784","0.0","0.0","0.0","0","Elkhart  IN"
"James Tatad","30","30","371","Masters","28","28","0.658","","21.834","21.834","8","700.162","8","75.982","0.0","0.0","0.0","0","Brooklyn  NY"
"Shaun Croskery","31","31","46","Masters","40","40","0.380","","22.214","22.214","8","700.542","7","75.992","0.0","0.0","0.0","0","Wellington  NZ"
"Curtis Crawford","32","32","63","Masters","47","47","4.294","","26.508","26.508","8","704.836","8","76.2","0.0","0.0","0.0","0","Avon  IN"
"Steven MacVoy","33","33","492","Masters","19","19","0.286","","26.794","26.794","8","705.122","4","75.772","0.0","0.0","0.0","0","Tecumseh  ON"
"Chris Rupp","34","34","7","Masters","30","30","0.736","","27.530","27.53","8","705.858","2","76.371","0.0","0.0","0.0","0","Oberlin  PA"
"Todd Davis","35","35","17","Masters","39","39","0.029","","27.559","27.559","8","705.887","8","76.193","0.0","0.0","0.0","0","Fisherville  KY"
"Tim Hannen","36","36","0","Masters","21","21","0.427","","27.986","27.986","8","706.314","8","75.429","0.0","0.0","0.0","0","Cuddebackville  NY"
"Kevin Medearis","37","37","29","Masters","36","36","0.597","","28.583","28.583","8","706.911","5","76.655","0.0","0.0","0.0","0","Macclenny  FL"
"Tiffany Kelly","38","38","777","Masters","37","37","1.282","","29.865","29.865","8","708.193","8","76.093","0.0","0.0","0.0","0","Omaha  NE"
"Ian MacIntyre","39","39","498","Masters","15","15","1.436","","31.502","31.502","8","709.83","8","75.248","0.0","0.0","0.0","0","Minden  ON"
"Eric Baun","40","40","632","Masters","46","46","1.677","","33.179","33.179","8","711.507","5","76.692","0.0","0.0","0.0","0","Lorain  OH"
"Rick Rosinski","41","41","72","Masters","44","44","2.734","","35.913","35.913","8","714.241","3","77.472","0.0","0.0","0.0","0","Carmel  IN"
"Ron klys","42","42","9","Masters","35","35","","","DNF","3 Laps","5","471.534","2","76.343","0.0","0.0","0.0","0","High springs  FL"
"Gary Wheatley","43","43","071","Masters","25","25","","","DNF","4 Laps","4","392.89","2","76.696","0.0","0.0","0.0","0","Indianapolis  IN"
"Bill Mclaughlin","44","44","56","Masters","6","6","0.201","","30.066","30.066","8","708.394","8","75.006","0.0","0.0","0.0","0","Mooresville  IN"
"Jon Laski","45","45","25","Masters","26","26","18.458","","54.371","54.371","8","732.699","4","76.511","0.0","0.0","0.0","0","Brownsburg  IN"
"David Galownia","46","46","191","Masters","43","43","","","DNF","4 Laps","4","392.992","3","75.565","0.0","0.0","0.0","0","Louisville  KY"
"Ryan Cassity","47","47","531","Masters","3","3","","","DNF","6 Laps","2","230.754","2","76.443","0.0","0.0","0.0","0","Morton  IL"
"Chris Osgood","48","48","914","Masters","29","29","","","DNF","48.284","1","726.612","1","647.355","0.0","0.0","0.0","0","Florence  KY"
"Rob Howden","49","49","37","Masters","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge  ON"
