"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871163","Senior Heavy Grand Final Line Up","Points Grid","2023-10-01 00:16:46 UTC","2023-09-30 19:44:20 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Senior Heavy B","1","1","","","","0","4","3108.928","7","73.993","0.0","0.0","0.0","0","powell  OH"
"Chris Carroll","2","1","12","Senior Heavy D","2","1","","","","0","4","3136.162","7","74.032","0.0","0.0","0.0","0","Summerville  SC"
"PJ Lyda","3","1","09","Senior Heavy C","3","1","","","","0","4","2505.711","5","74.248","0.0","0.0","0.0","0"
"David Vasquez","4","1","52","Senior Heavy A","4","1","","","","0","4","3101.254","1","74.131","0.0","0.0","0.0","0","Madera  CA"
"Eli Fox","5","2","418","Senior Heavy A","5","2","","","","32.305","4","3133.559","1","74.031","0.0","0.0","0.0","0","Whitestown  IN"
"Jake Heavlow","6","3","332","Senior Heavy A","6","3","","","","0 Laps","4","3067.249","1","73.768","0.0","0.0","0.0","0","Galena  MD"
"Jerry Fandrey","7","2","577","Senior Heavy D","7","2","","","","14.178","4","3150.34","1","74.004","0.0","0.0","0.0","0","Oak Lawn  IL"
"Colin Aitken","8","2","719","Senior Heavy B","8","2","","","","17.602","4","3126.53","1","73.817","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Michael Dittmer","9","3","77","Senior Heavy B","9","3","","","","51.074","4","3160.002","1","74.141","0.0","0.0","0.0","0","Davenport  IA"
"Sean Meier","10","2","30","Senior Heavy C","10","2","","","","9:23.556","4","3069.267","1","73.923","0.0","0.0","0.0","0","St Augustine  FL"
"Nick Ksobiech","11","4","23","Senior Heavy A","11","4","","","","6.193","4","3107.447","3","74.066","0.0","0.0","0.0","0","Big Bend  WI"
"Jacob Duvall","12","4","91","Senior Heavy B","12","4","","","","15.09","4","3124.018","3","74.241","0.0","0.0","0.0","0","Duval  FL"
"Owen Lloyd","13","3","119","Senior Heavy C","13","3","","","","9:59.793","4","3105.504","1","74.482","0.0","0.0","0.0","0","Waycross  GA"
"Ben Cruttenden","14","3","19","Senior Heavy D","14","3","","","","30.823","4","3166.985","1","74.512","0.0","0.0","0.0","0"
"AJ Roderick","15","5","56","Senior Heavy A","15","5","","","","5.143","4","3106.397","3","74.342","0.0","0.0","0.0","0","Chardon  OH"
"Jesse Clossey","16","6","2","Senior Heavy A","16","6","","","","15.832","4","3117.086","1","74.277","0.0","0.0","0.0","0","Orfordville  WI"
"Brennan Hanville","17","4","507","Senior Heavy C","17","4","","","","31.722","4","2537.433","1","74.208","0.0","0.0","0.0","0","Franklin  IN"
"Jack Sukeena","18","4","106","Senior Heavy D","18","4","","","","0 Laps","4","2603.448","1","74.44","0.0","0.0","0.0","0","Mooresville  NC"
"Matt Lyda","19","5","9","Senior Heavy C","19","5","","","","10:25.941","4","3131.652","4","74.547","0.0","0.0","0.0","0"
"Jeff Lyda","20","5","410","Senior Heavy D","20","5","","","","49.603","4","3185.765","6","74.663","0.0","0.0","0.0","0","Newark  OH"
"Caylyn Brown","21","6","72","Senior Heavy C","21","6","","","","48.87","4","2554.581","1","74.435","0.0","0.0","0.0","0","Savannah  GA"
"Thomas Batt","22","6","66","Senior Heavy D","22","6","","","","1:10.341","4","3206.503","6","74.779","0.0","0.0","0.0","0","Wellington  NZ"
"Riley Scott","23","5","588","Senior Heavy B","23","5","","","","1:23.5","4","3192.428","7","74.574","0.0","0.0","0.0","0","Quincy  IL"
"Ben Lyda","24","7","991","Senior Heavy C","24","7","","","","1:38.645","4","2604.356","1","74.072","0.0","0.0","0.0","0","Powell  OH"
"Jason Rothman","25","8","442","Senior Heavy C","25","8","","","","10:29.88","4","3135.591","4","74.801","0.0","0.0","0.0","0","Grafton  ON"
"Owen Mahle","26","9","148","Senior Heavy C","26","9","","","","10:42.444","4","3148.155","4","75.008","0.0","0.0","0.0","0","Ravenna  OH"
"Logan Stephens","27","7","53","Senior Heavy D","27","7","","","","0 Laps","4","3121.482","1","74.644","0.0","0.0","0.0","0","Rushville  IN"
"Justin Wishard","28","6","201","Senior Heavy B","28","6","","","","0 Laps","4","2460.807","1","74.299","0.0","0.0","0.0","0","Pecatonica  IL"
"David Cole","29","7","4","Senior Heavy A","29","7","","","","0 Laps","4","2588.987","3","74.632","0.0","0.0","0.0","0","Grand Rapids  MI"
"Matthew Ruth","30","10","39","Senior Heavy C","30","10","","","","1:53.56","4","2619.271","1","74.884","0.0","0.0","0.0","0","Peoria  AZ"
"Geoff Shaw","31","8","35","Senior Heavy D","31","8","","","","0 Laps","4","2434.901","1","74.218","0.0","0.0","0.0","0","Tuttle  OK"
"Chris Giumarra","32","7","6","Senior Heavy B","32","7","","","","0 Laps","4","2456.737","5","74.488","0.0","0.0","0.0","0","Rosamond  CA"
"Sean OShea","33","11","164","Senior Heavy C","33","11","","","","10:13.494","4","3119.205","4","74.887","0.0","0.0","0.0","0","Royal Oak  MI"
"David Galownia","34","9","191","Senior Heavy D","34","9","","","","0 Laps","4","2689.386","1","74.313","0.0","0.0","0.0","0","Louisville  KY"
"Matt Del Sol","35","12","020","Senior Heavy C","35","12","","","","10:32.701","4","3138.412","1","74.637","0.0","0.0","0.0","0","Orlando  FL"
"Christopher Mitchell","36","10","94","Senior Heavy D","36","10","","","","1:08.437","4","3204.599","1","74.836","0.0","0.0","0.0","0","Binbrook  ON"
"Bryce Downs","37","11","22","Senior Heavy D","37","11","","","","0 Laps","4","1905.557","1","74.55","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Kyle Lohmar","38","8","726","Senior Heavy B","38","8","","","","0 Laps","4","2646.624","1","74.604","0.0","0.0","0.0","0","Sandwich  IL"
"Linus Gugino","39","8","5","Senior Heavy A","39","8","","","","0 Laps","4","2634.456","1","74.377","0.0","0.0","0.0","0","Holland  MI"
"Todd Jr Overmyer","40","9","37","Senior Heavy B","40","9","","","","0 Laps","4","2623.938","1","75.009","0.0","0.0","0.0","0","Elkhart  IN"
"Nathan Heath","41","9","47","Senior Heavy A","41","9","","","","0 Laps","4","2614.661","1","74.56","0.0","0.0","0.0","0","Fallon  NV"
"Kaleb Case","42","10","030","Senior Heavy B","42","10","","","","0 Laps","4","2636.859","1","74.772","0.0","0.0","0.0","0","Anderson  IN"
"Jacob Kaszubski","43","10","49","Senior Heavy A","43","10","","","","0 Laps","4","2615.12","3","75.031","0.0","0.0","0.0","0","Chicago Heights  IL"
"Macon Moore","44","11","629","Senior Heavy B","44","11","","","","0 Laps","4","1939.58","1","74.462","0.0","0.0","0.0","0","Baton Rouge  LA"
"Elmer Edmonson","45","11","107","Senior Heavy A","45","11","","","","0 Laps","4","1705.632","3","74.334","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Nick Brough","46","12","012","Senior Heavy D","46","12","","","","0 Laps","4","2647.005","1","75.074","0.0","0.0","0.0","0","Elkhart  IN"
"JD Gunn","47","12","14","Senior Heavy B","47","12","","","","0 Laps","4","1929.384","1","74.863","0.0","0.0","0.0","0","South Bend  IN"
"Nathaniel Labhart","48","13","8","Senior Heavy C","48","13","","","","0 Laps","4","1952.635","5","75.101","0.0","0.0","0.0","0","Goshen  IN"
"Gavin Isaacs","49","13","915","Senior Heavy D","49","13","","","","0 Laps","4","2462.646","6","74.805","0.0","0.0","0.0","0","Irwin  PA"
"Ryan Bennett","50","12","110","Senior Heavy A","50","12","","","","0 Laps","4","1867.98","3","74.917","0.0","0.0","0.0","0","Crownsville  MD"
"Logan Quartarone","51","14","387","Senior Heavy D","51","14","","","","0 Laps","4","2683.554","1","75.636","0.0","0.0","0.0","0","Tecumseh  ON"
"Rafael Leon","52","13","24","Senior Heavy B","52","13","","","","0 Laps","4","2665.04","5","75.12","0.0","0.0","0.0","0","Midland  NC"
"Cameron Glasgow","53","13","336","Senior Heavy A","53","13","","","","0 Laps","4","2626.601","1","76.039","0.0","0.0","0.0","0","Guelph  ON"
"Joey Neuzel","54","14","111","Senior Heavy C","54","14","","","","2:15.413","4","2641.124","1","76.08","0.0","0.0","0.0","0","Lexington  KY"
"Kaleb Viesca","55","15","511","Senior Heavy D","55","15","","","","0 Laps","4","2687.425","7","75.77","0.0","0.0","0.0","0","Cypress  TX"
"Chris Worley","56","14","55","Senior Heavy B","56","14","","","","0 Laps","4","2667.442","1","75.559","0.0","0.0","0.0","0","Benton city  WA"
"Jordon Henderson","57","14","96","Senior Heavy A","57","14","","","","0 Laps","4","2687.33","1","75.419","0.0","0.0","0.0","0","Matherville  IL"
"Cody Svoboda","58","15","05","Senior Heavy A","58","15","","","","0 Laps","4","1724.288","1","74.839","0.0","0.0","0.0","0","Geneva  OH"
"Madison Knox","59","16","535","Senior Heavy A","59","16","","","","0 Laps","4","2710.639","3","76.816","0.0","0.0","0.0","0","sanger  TX"
"Katie McDaniel","60","15","99","Senior Heavy B","60","15","","","","0 Laps","4","2677.748","7","75.72","0.0","0.0","0.0","0","South Bend  IN"
"Abigail Collins","61","15","316","Senior Heavy C","61","15","","","","3:30.089","4","2715.8","1","75.565","0.0","0.0","0.0","0","Windsor  ON"
