"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871173","Senior Medium Heat B/D Line Up","Race Grid","2023-09-30 18:35:19 UTC","2023-09-30 18:35:19 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Medium B","1","1","","","","0","2","1605.88","1","72.92","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Warren","2","1","211","Senior Medium D","2","1","","","","0","2","1122.788","1","72.948","0.0","0.0","0.0","0","Naples  FL"
"Colin Aitken","3","2","291","Senior Medium B","3","2","","","","8:03.611","2","2089.491","1","73.357","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Brady Atwood","4","2","6","Senior Medium D","4","2","","","","17:30.286","2","2173.074","1","73.155","0.0","0.0","0.0","0","Eldersburg  MD"
"Henry Wheeler","5","3","0","Senior Medium B","5","3","","","","8:10.007","2","2095.887","1","73.178","0.0","0.0","0.0","0","Concord Township  OH"
"Elijah Skaggs","6","3","2","Senior Medium D","6","3","","","","9:54.156","2","1716.944","1","73.678","0.0","0.0","0.0","0","Murfreesboro  TN"
"David Vasquez","7","4","52","Senior Medium D","7","4","","","","17:44.218","2","2187.006","1","73.486","0.0","0.0","0.0","0","Madera  CA"
"Jake Heavlow","8","5","331","Senior Medium D","8","5","","","","18:12.866","2","2215.654","1","73.106","0.0","0.0","0.0","0","Galena  MD"
"Addison Ianniello","9","4","46","Senior Medium B","9","4","","","","8:08.141","2","2094.021","1","73.099","0.0","0.0","0.0","0","Lewis Center  OH"
"Ian Quinn","10","5","97","Senior Medium B","10","5","","","","28.298","2","1634.178","1","72.685","0.0","0.0","0.0","0","Chardon  OH"
"Sean Meier","11","6","30","Senior Medium D","11","6","","","","17:31.661","2","2174.449","1","73.372","0.0","0.0","0.0","0","St Augustine  FL"
"Scott Kleman","12","7","92","Senior Medium D","12","7","","","","17:41.926","2","2184.714","1","73.085","0.0","0.0","0.0","0","Novi  MI"
"Austin Jurs","13","6","931","Senior Medium B","13","6","","","","8:16.501","2","2102.381","1","72.965","0.0","0.0","0.0","0","Union  IL"
"Logan McDonough","14","8","232","Senior Medium D","14","8","","","","9:52.498","2","1715.286","1","73.597","0.0","0.0","0.0","0","Hahnville  LA"
"James-Michael Sullivan","15","9","29","Senior Medium D","15","9","","","","17:55.077","2","2197.865","1","73.744","0.0","0.0","0.0","0","Thornton  CO"
"Simon Hansen","16","7","7","Senior Medium B","16","7","","","","28.237","2","1634.117","1","74.124","0.0","0.0","0.0","0","Scottsdale  AZ"
"Christian Savaglio","17","8","390","Senior Medium B","17","8","","","","8:51.057","2","2136.937","1","73.575","0.0","0.0","0.0","0","Woodbridge  ON"
"Drew Szuch","18","10","28","Senior Medium D","18","10","","","","0 Laps","2","525.977","1","73.79","0.0","0.0","0.0","0","St. Charles  IL"
"Spencer Conrad","19","11","77","Senior Medium D","19","11","","","","19.948","2","1142.736","1","74.075","0.0","0.0","0.0","0","Suffolk  VA"
"Mitchell Morrow","20","9","383","Senior Medium B","20","9","","","","8:52.925","2","2138.805","1","73.417","0.0","0.0","0.0","0","Burlington  ON"
"Jed Perkins","21","10","15","Senior Medium B","21","10","","","","0 Laps","2","1077.423","1","73.694","0.0","0.0","0.0","0","St. Petersburg  FL"
"Brian Rettig","22","12","80","Senior Medium D","22","12","","","","18:25.606","2","2228.394","3","74.044","0.0","0.0","0.0","0","Springfield  IL"
"Jacob Duvall","23","13","91","Senior Medium D","23","13","","","","18:07.99","2","2210.778","1","73.341","0.0","0.0","0.0","0","Duval  FL"
"Chris Harrower","24","11","62","Senior Medium B","24","11","","","","0 Laps","2","1078.5","1","73.837","0.0","0.0","0.0","0","Leesburg  VA"
"Cale Zimmermann","25","14","5","Senior Medium D","25","14","","","","0 Laps","2","1119.037","3","73.937","0.0","0.0","0.0","0","Manitowoc  WI"
"Carson Craig","26","12","55","Senior Medium B","26","12","","","","9:07.946","2","2153.826","1","74.95","0.0","0.0","0.0","0","Cumming  GA"
"Raphael Krausse","27","15","34","Senior Medium D","27","15","","","","9:40.152","2","1702.94","1","73.861","0.0","0.0","0.0","0","Scottsdale  AZ"
"Justin Kelly","28","13","777","Senior Medium B","28","13","","","","33.246","2","1639.126","1","74.252","0.0","0.0","0.0","0","Omaha  NE"
"Bryce Frank","29","16","613","Senior Medium D","29","16","","","","9:21.043","2","1683.831","1","74.323","0.0","0.0","0.0","0","Richmond  TX"
"Peyton Polarek","30","14","513","Senior Medium B","30","14","","","","53.246","2","1659.126","1","74.046","0.0","0.0","0.0","0","Coal City  IL"
"Jonathon Treadwell","31","15","366","Senior Medium B","31","15","","","","33.983","2","1639.863","1","73.14","0.0","0.0","0.0","0","Huntsville  ON"
"Drayke Tift","32","17","20","Senior Medium D","32","17","","","","18:22.602","2","2225.39","1","73.926","0.0","0.0","0.0","0","Greenfield  IN"
"Owen Mahle","33","16","148","Senior Medium B","33","16","","","","0 Laps","2","1091.976","1","74.453","0.0","0.0","0.0","0","Rootstown  OH"
"Bryce Dickman","34","18","630","Senior Medium D","34","18","","","","0 Laps","2","1064.116","1","74.039","0.0","0.0","0.0","0","Angels Camp  CA"
"Caylyn Brown","35","17","372","Senior Medium B","35","17","","","","56.548","2","1662.428","1","74.275","0.0","0.0","0.0","0","Savannah  GA"
"Nathan Heath","36","19","647","Senior Medium D","36","19","","","","18:08.266","2","2211.054","1","74.204","0.0","0.0","0.0","0","Fallon  NV"
"Sawyer Roussel","37","18","610","Senior Medium B","37","18","","","","0 Laps","2","1074.838","1","73.646","0.0","0.0","0.0","0","New Orleans  LA"
"Franco Savaglio","38","19","391","Senior Medium B","38","19","","","","0 Laps","2","1088.184","1","73.889","0.0","0.0","0.0","0","Toronto  ON"
"McAndrew Gamrod","39","20","22","Senior Medium D","39","20","","","","10:21.041","2","1743.829","1","74.996","0.0","0.0","0.0","0","Livonia  NY"
"Kyle Chatham","40","20","42","Senior Medium B","40","20","","","","8:33.711","2","2119.591","1","73.774","0.0","0.0","0.0","0","San Jose  CA"
"Betsy Gallagher","41","21","18","Senior Medium D","41","21","","","","19.484","2","1142.272","1","74.782","0.0","0.0","0.0","0","Cokato  MN"
"Kloe MacKenzie","42","21","65","Senior Medium B","42","21","","","","0 Laps","2","1070.389","1","75.277","0.0","0.0","0.0","0","Rochester  NH"
"Vince Scatena","43","22","522","Senior Medium D","43","22","","","","9:50.116","2","1712.904","1","73.209","0.0","0.0","0.0","0","Excelsior  MN"
"Dylan Jahns","44","22","727","Senior Medium B","44","22","","","","0 Laps","2","500.933","1","74.714","0.0","0.0","0.0","0","Toledo  OH"
"Justin Wishard","45","23","201","Senior Medium B","45","23","","","","0 Laps","2","1081.102","1","73.277","0.0","0.0","0.0","0","Pecatonica  IL"
"Brandon Jarsocrak","46","23","138","Senior Medium D","46","23","","","","0 Laps","2","1073.267","1","72.85","0.0","0.0","0.0","0","Mentor  OH"
"Levi Wilbur","47","24","06","Senior Medium B","47","24","","","","0 Laps","2","504.081","1","73.969","0.0","0.0","0.0","0","Brownsburg  IN"
