"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747910","LCQ Race","Race","2023-10-01 13:39:00 UTC","2023-10-01 13:55:49 UTC","FINAL","10","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Dylan Amundsen","1","1","136","Senior Medium C","2","1","","","","0","10","791.006","6","73.508","0.0","0.0","0.0","0","Brooksville  FL"
"Brennan Hanville","2","2","507","Senior Medium C","5","4","0.392","","0.392","0.392","10","791.398","6","73.57","0.0","0.0","0.0","0","Franklin  IN"
"PJ Lyda","3","1","09","Senior Medium A","1","1","0.084","","0.476","0","10","791.482","8","73.569","0.0","0.0","0.0","0","Melborne  FL"
"William Wallis","4","3","695","Senior Medium C","4","3","0.283","","0.759","0.759","10","791.765","6","73.543","0.0","0.0","0.0","0","Paso Robles  CA"
"Jacob Duvall","5","1","91","Senior Medium D","8","1","0.252","","1.387","0","10","792.393","6","73.484","0.0","0.0","0.0","0","Duval  FL"
"PJ McDonough","6","4","132","Senior Medium C","7","5","0.296","","3.951","3.951","10","794.957","6","73.473","0.0","0.0","0.0","0","Hahnville  LA"
"Eli Fox","7","2","418","Senior Medium A","17","2","0.376","","1.135","0.659","10","792.141","8","73.385","0.0","0.0","0.0","0","Whitestown  IN"
"Simon Hansen","8","1","7","Senior Medium B","6","1","0.182","","5.967","0","10","796.973","2","73.948","0.0","0.0","0.0","0","Scottsdale  AZ"
"Bryce Dickman","9","2","630","Senior Medium D","11","3","0.011","","5.978","4.591","10","796.984","7","73.512","0.0","0.0","0.0","0","Angels Camp  CA"
"Braden Heber","10","5","8","Senior Medium C","14","6","1.834","","5.785","5.785","10","796.791","9","73.626","0.0","0.0","0.0","0","Independence  KY"
"Nathan Heath","11","3","647","Senior Medium D","15","5","1.326","","7.304","5.917","10","798.31","4","73.854","0.0","0.0","0.0","0","Fallon  NV"
"Ben Lyda","12","6","991","Senior Medium C","3","2","0.315","","7.619","7.619","10","798.625","10","74.199","0.0","0.0","0.0","0","Powell  OH"
"Dezi Pedregon","13","7","122","Senior Medium C","29","9","4.254","","11.873","11.873","10","802.879","6","73.651","0.0","0.0","0.0","0","Avon  IN"
"Raphael Krausse","14","4","34","Senior Medium D","13","4","0.161","","12.034","10.647","10","803.04","9","74.338","0.0","0.0","0.0","0","Scottsdale  AZ"
"Franco Savaglio","15","2","391","Senior Medium B","19","5","0.287","","12.321","6.354","10","803.327","8","74.339","0.0","0.0","0.0","0","Toronto  ON"
"Dylan Jahns","16","3","727","Senior Medium B","16","4","0.183","","12.504","6.537","10","803.51","7","74.27","0.0","0.0","0.0","0","Toledo  OH"
"Aidan Shimbashi","17","3","972","Senior Medium A","18","3","0.707","","13.211","12.735","10","804.217","5","74.19","0.0","0.0","0.0","0","Markham  ON"
"Drayke Tift","18","5","20","Senior Medium D","30","8","5.239","","18.450","17.063","10","809.456","9","74.32","0.0","0.0","0.0","0","Greenfield  IN"
"Matthew Frost","19","8","14","Senior Medium C","28","8","1.008","","19.458","19.458","10","810.464","9","74.688","0.0","0.0","0.0","0","New Hampton  NY"
"Betsy Gallagher","20","6","18","Senior Medium D","20","6","0.768","","20.226","18.839","10","811.232","6","74.324","0.0","0.0","0.0","0","Cokato  MN"
"Owen Mahle","21","4","148","Senior Medium B","22","6","0.136","","20.362","14.395","10","811.368","10","74.36","0.0","0.0","0.0","0","Rootstown  OH"
"Dillon Johnson","22","4","333","Senior Medium A","32","6","3.540","","23.902","23.426","10","814.908","7","74.237","0.0","0.0","0.0","0","New bedford  IL"
"McAndrew Gamrod","23","7","22","Senior Medium D","26","7","2.322","","26.224","24.837","10","817.23","4","74.85","0.0","0.0","0.0","0","Livonia  NY"
"Tyler Dolack","24","5","619","Senior Medium A","24","4","0.018","","26.242","25.766","10","817.248","8","74.69","0.0","0.0","0.0","0","Mooresville  NC"
"Peyton Polarek","25","5","513","Senior Medium B","9","2","2.268","","3.655","0 Laps","10","794.661","6","73.481","0.0","0.0","0.0","0","Coal City  IL"
"Bryce Frank","26","8","613","Senior Medium D","10","2","5.081","","31.323","29.936","10","822.329","6","73.871","0.0","0.0","0.0","0","Richmond  TX"
"Caylyn Brown","27","6","372","Senior Medium B","12","3","0.895","","32.218","26.251","10","823.224","9","74.554","0.0","0.0","0.0","0","Savannah  GA"
"Steven Masterson","28","9","494","Senior Medium C","33","10","1.019","","33.237","33.237","10","824.243","5","75.709","0.0","0.0","0.0","0","Taunton  MA"
"Kyle Chatham","29","7","42","Senior Medium B","27","8","0.080","","33.317","27.35","10","824.323","5","75.276","0.0","0.0","0.0","0","San Jose  CA"
"Kloe MacKenzie","30","8","65","Senior Medium B","23","7","5.220","","38.537","32.57","10","829.543","4","75.776","0.0","0.0","0.0","0","Rochester  NH"
"Jason Rothman","31","6","442","Senior Medium A","25","5","","","DNF","3 Laps","7","588.711","4","74.468","0.0","0.0","0.0","0","Grafton  ON"
"Charlie Keeven","32","7","555","Senior Medium A","34","7","","","DNF","4 Laps","6","511.933","5","74.938","0.0","0.0","0.0","0"
"Sawyer Roussel","33","9","610","Senior Medium B","31","9","","","DNF","7 Laps","3","295.592","2","76.14","0.0","0.0","0.0","0","New Orleans  LA"
"Will Loller","34","10","10","Senior Medium C","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Max Trammell","35","11","488","Senior Medium C","21","7","4.742","","43.279","43.279","10","834.285","5","76.134","0.0","0.0","0.0","0","Brentwood  TN"
"Matt Del Sol","36","8","020","Senior Medium A","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Jordan Johnson","37","12","32","Senior Medium C","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Jesse Clossey","38","9","60","Senior Medium A","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","39","9","80","Senior Medium D","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Elmer Edmonson","40","13","107","Senior Medium C","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jonathon Treadwell","41","10","366","Senior Medium B","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville  ON"
"Macon Moore","42","10","611","Senior Medium A","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
"William Lalonde","43","14","717","Senior Medium C","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
"Justin Kelly","44","11","777","Senior Medium B","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha  NE"
