"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747900","Qualifying","Qualifying","2023-09-29 18:01:00 UTC","2023-09-29 18:28:03 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium A","1","1","","","","0","4","1066.403","3","72.572","0.0","0.0","0.0","0","Cincinnati  OH"
"Ian Quinn","2","1","97","Senior Medium B","14","3","0.113","","0.113","0","4","1091.048","4","72.685","0.0","0.0","0.0","0","Chardon  OH"
"Eli Warren","3","1","1","Senior Medium C","5","1","0.158","","0.271","0","4","1090.506","2","72.843","0.0","0.0","0.0","0","Elk Creek  KY"
"Brandon Jarsocrak","4","1","138","Senior Medium D","2","1","0.007","","0.278","0","4","1073.267","2","72.85","0.0","0.0","0.0","0","Mentor  OH"
"Eli Fox","5","2","418","Senior Medium A","15","7","0.049","","0.327","8:03.869","4","1550.272","2","72.899","0.0","0.0","0.0","0","Whitestown  IN"
"Pauly Massimino","6","2","40","Senior Medium B","4","1","0.021","","0.348","0 Laps","4","1065.372","2","72.92","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","7","2","021","Senior Medium C","21","4","0.022","","0.370","0 Laps","4","1060.736","3","72.942","0.0","0.0","0.0","0","Joppa  MD"
"Colin Warren","8","2","211","Senior Medium D","8","3","0.006","","0.376","0 Laps","4","513.336","4","72.948","0.0","0.0","0.0","0","Naples  FL"
"Adam Maxwell","9","3","141","Senior Medium A","18","8","0.012","","0.388","8:24.831","4","1571.234","3","72.96","0.0","0.0","0.0","0","Greenwood  IN"
"Austin Jurs","10","3","931","Senior Medium B","51","14","0.005","","0.393","7:47.126","4","1558.174","3","72.965","0.0","0.0","0.0","0","Union  IL"
"Ryan Gensheimer","11","3","919","Senior Medium C","92","23","0.002","","0.395","0 Laps","4","1066.331","2","72.967","0.0","0.0","0.0","0","Bowling Green  KY"
"Scott Kleman","12","3","92","Senior Medium D","86","21","0.118","","0.513","8:14.053","4","1567.32","2","73.085","0.0","0.0","0.0","0","Novi  MI"
"Christopher Mckeithan","13","4","19","Senior Medium A","3","2","0.010","","0.523","0 Laps","4","1060.405","3","73.095","0.0","0.0","0.0","0","Gastonia  NC"
"Addison Ianniello","14","4","46","Senior Medium B","23","6","0.004","","0.527","7:39.399","4","1550.447","4","73.099","0.0","0.0","0.0","0","Lewis Center  OH"
"Elmer Edmonson","15","4","107","Senior Medium C","48","10","0.005","","0.532","8:02.8","4","1573.306","2","73.104","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jake Heavlow","16","4","331","Senior Medium D","24","7","0.002","","0.534","8:46.391","4","1599.658","1","73.106","0.0","0.0","0.0","0","Galena  MD"
"Jordan Prior","17","5","398","Senior Medium A","9","4","0.023","","0.557","23.504","4","1089.907","2","73.129","0.0","0.0","0.0","0","Guelph  ON"
"Jonathon Treadwell","18","5","366","Senior Medium B","33","9","0.011","","0.568","0 Laps","4","1090.471","3","73.14","0.0","0.0","0.0","0","Huntsville  ON"
"David Barnes","19","5","303","Senior Medium C","58","13","0.011","","0.579","8:08.072","4","1578.578","2","73.151","0.0","0.0","0.0","0","Burlington  ON"
"Brady Atwood","20","5","6","Senior Medium D","52","14","0.004","","0.583","8:04.609","4","1557.876","4","73.155","0.0","0.0","0.0","0","Eldersburg  MD"
"Gary Lawson","21","6","100","Senior Medium A","6","3","0.013","","0.596","9.638","4","1076.041","3","73.168","0.0","0.0","0.0","0","Brookfield  OH"
"Henry Wheeler","22","6","0","Senior Medium B","10","2","0.010","","0.606","7:41.529","4","1552.577","3","73.178","0.0","0.0","0.0","0","Concord Township  OH"
"Owen Lloyd","23","6","119","Senior Medium C","16","3","0.005","","0.611","0 Laps","4","495.39","3","73.183","0.0","0.0","0.0","0","Waycross  GA"
"Vince Scatena","24","6","522","Senior Medium D","31","10","0.026","","0.637","5.752","4","1079.019","1","73.209","0.0","0.0","0.0","0","Excelsior  MN"
"Kade Godbehere","25","7","664","Senior Medium A","25","9","0.018","","0.655","24.525","4","1090.928","4","73.227","0.0","0.0","0.0","0","Bakersfield  CA"
"Justin Wishard","26","7","201","Senior Medium B","32","8","0.050","","0.705","0 Laps","4","1081.102","2","73.277","0.0","0.0","0.0","0","Pecatonica  IL"
"Dylan Amundsen","27","7","136","Senior Medium C","11","2","0.055","","0.760","0 Laps","4","519.697","2","73.332","0.0","0.0","0.0","0","Brooksville  FL"
"Jacob Duvall","28","7","91","Senior Medium D","73","18","0.009","","0.769","8:35.572","4","1588.839","2","73.341","0.0","0.0","0.0","0","Duval  FL"
"Alex Murphy","29","8","308","Senior Medium A","12","5","0.007","","0.776","0 Laps","4","512.153","4","73.348","0.0","0.0","0.0","0","Waterford  ON"
"Colin Aitken","30","8","291","Senior Medium B","17","4","0.009","","0.785","7:36.577","4","1547.625","4","73.357","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Andrew Hitchcock","31","8","639","Senior Medium C","57","12","0.001","","0.786","7:57.029","4","1567.535","4","73.358","0.0","0.0","0.0","0","Reno  NV"
"Sean Meier","32","8","30","Senior Medium D","7","2","0.014","","0.800","8:04.512","4","1557.779","2","73.372","0.0","0.0","0.0","0","St Augustine  FL"
"Trey Arnzen","33","9","33","Senior Medium A","36","10","0.016","","0.816","8:11.312","4","1557.715","2","73.388","0.0","0.0","0.0","0","Lewiston  ID"
"Mitchell Morrow","34","9","383","Senior Medium B","91","24","0.029","","0.845","8:21.539","4","1592.587","1","73.417","0.0","0.0","0.0","0","Burlington  ON"
"Jerry Fandrey","35","9","577","Senior Medium C","30","6","0.029","","0.874","0 Laps","4","1066.918","4","73.446","0.0","0.0","0.0","0","Oak Lawn  IL"
"David Vasquez","36","9","52","Senior Medium D","39","11","0.040","","0.914","8:17.926","4","1571.193","2","73.486","0.0","0.0","0.0","0","Madera  CA"
"Keegan Clark","37","10","38","Senior Medium A","13","6","0.008","","0.922","0 Laps","4","1051.732","2","73.494","0.0","0.0","0.0","0","Fishers  IN"
"Christian Savaglio","38","10","390","Senior Medium B","38","11","0.081","","1.003","8:21.409","4","1592.457","4","73.575","0.0","0.0","0.0","0","Woodbridge  ON"
"Brennan Hanville","39","10","507","Senior Medium C","34","7","0.011","","1.014","8.581","4","1099.087","2","73.586","0.0","0.0","0.0","0","Franklin  IN"
