"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747851","Practice 3 - A","Practice","2023-09-28 17:58:00 UTC","2023-09-28 18:04:46 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Mckeithan","1","1","19","Senior Light","45","45","","","","0","3","340.875","3","72.885","0.0","0.0","0.0","0","Gastonia  NC"
"Austin Garrison","2","2","29","Senior Light","42","42","0.196","","0.196","0 Laps","3","338.815","2","73.081","0.0","0.0","0.0","0","Spring  TX"
"Colin Warren","3","3","111","Senior Light","23","23","0.068","","0.264","35.487","4","376.362","4","73.149","0.0","0.0","0.0","0","Naples  FL"
"Dylan Amundsen","4","4","136","Senior Light","21","21","0.118","","0.382","35.398","4","376.273","1","73.267","0.0","0.0","0.0","0","Brooksville  FL"
"James Overbeck","5","5","48","Senior Light","46","46","0.038","","0.420","1.311","3","342.186","3","73.305","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Aitken","6","6","291","Senior Light","22","22","0.076","","0.496","36.537","4","377.412","2","73.381","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Elijah Skaggs","7","7","2","Senior Light","39","39","0.002","","0.498","0 Laps","3","334.495","2","73.383","0.0","0.0","0.0","0","Murfreesboro  TN"
"Adam Maxwell","8","8","141","Senior Light","43","43","0.105","","0.603","0 Laps","3","337.584","2","73.488","0.0","0.0","0.0","0","Greenwood  IN"
"Andrew Hitchcock","9","9","639","Senior Light","13","13","","","0.603","31.312","4","372.187","3","73.488","0.0","0.0","0.0","0","Reno  NV"
"Spencer Conrad","10","10","77","Senior Light","25","25","0.067","","0.670","41.225","4","382.1","3","73.555","0.0","0.0","0.0","0","Suffolk  VA"
"Brady Eickhoff","11","11","027","Senior Light","27","27","0.019","","0.689","42.067","4","382.942","3","73.574","0.0","0.0","0.0","0","Attica  NY"
"Tanner DeMaster","12","12","199","Senior Light","28","28","0.013","","0.702","41.126","4","382.001","3","73.587","0.0","0.0","0.0","0","Oostburg  WI"
"Zach Linsell","13","13","518","Senior Light","24","24","0.081","","0.783","38.701","4","379.576","4","73.668","0.0","0.0","0.0","0","Philadelphia  PA"
"Mitchell Morrow","14","14","383","Senior Light","4","4","0.012","","0.795","31.133","4","372.008","3","73.68","0.0","0.0","0.0","0","Burlington  ON"
"Wyatt Leslie","15","15","541","Senior Light","15","15","","","0.795","33.323","4","374.198","3","73.68","0.0","0.0","0.0","0","Shorewood  IL"
"Jaden Harry","16","16","367","Senior Light","3","3","0.003","","0.798","31.463","4","372.338","3","73.683","0.0","0.0","0.0","0","Richmond Hill  ON"
"Will Loller","17","17","10","Senior Light","26","26","0.008","","0.806","41.806","4","382.681","3","73.691","0.0","0.0","0.0","0","Elkton  MD"
"Ragan Saville","18","18","419","Senior Light","38","38","0.002","","0.808","0 Laps","3","334.805","2","73.693","0.0","0.0","0.0","0","Huntsville  TX"
"Tyler Ruth","19","19","375","Senior Light","41","41","0.001","","0.809","0 Laps","3","337.849","3","73.694","0.0","0.0","0.0","0","Glendale  AZ"
"Alex Murphy","20","20","308","Senior Light","12","12","0.005","","0.814","30.895","4","371.77","3","73.699","0.0","0.0","0.0","0","Waterford  ON"
"Trey Arnzen","21","21","33","Senior Light","35","35","0.009","","0.823","0 Laps","3","334.645","2","73.708","0.0","0.0","0.0","0","Lewiston  ID"
"Jayden Kraus","22","22","13","Senior Light","34","34","0.064","","0.887","0 Laps","3","335.783","2","73.772","0.0","0.0","0.0","0","Mt Washington  KY"
"Patrick Lelievre","23","23","337","Senior Light","18","18","0.055","","0.942","33.914","4","374.789","3","73.827","0.0","0.0","0.0","0","Stoney Creek  ON"
"David Baker","24","24","222","Senior Light","9","9","0.010","","0.952","32.05","4","372.925","2","73.837","0.0","0.0","0.0","0","Sparta  NJ"
"Dylan Reny","25","25","365","Senior Light","6","6","0.001","","0.953","30.038","4","370.913","2","73.838","0.0","0.0","0.0","0","Whitby  ON"
"Dylan White","26","26","72","Senior Light","44","44","0.001","","0.954","3.819","3","344.694","3","73.839","0.0","0.0","0.0","0","Newbury  OH"
"Mason Macrander","27","27","117","Senior Light","5","5","0.005","","0.959","31.221","4","372.096","3","73.844","0.0","0.0","0.0","0","Muncie  IN"
"Malachi Haight","28","28","205","Senior Light","11","11","0.036","","0.995","32.415","4","373.29","3","73.88","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brady Atwood","29","29","6","Senior Light","2","2","0.058","","1.053","29.751","4","370.626","3","73.938","0.0","0.0","0.0","0","Eldersburg  MD"
"Carson Bartlett","30","30","311","Senior Light","8","8","0.029","","1.082","30.718","4","371.593","1","73.967","0.0","0.0","0.0","0","Lindsay  ON"
"Jed Perkins","31","31","15","Senior Light","32","32","0.031","","1.113","0 Laps","3","335.948","2","73.998","0.0","0.0","0.0","0","St. Petersburg  FL"
"Michael Mastandrea","32","32","427","Senior Light","14","14","0.006","","1.119","33.779","4","374.654","4","74.004","0.0","0.0","0.0","0","Export  PA"
"Gianluca Savaglio","33","33","399","Senior Light","33","33","0.273","","1.392","0 Laps","3","339.404","1","74.277","0.0","0.0","0.0","0","Woodbridge  ON"
"Jordan Johnson","34","34","32","Senior Light","1","1","0.056","","1.448","30.31","4","371.185","4","74.333","0.0","0.0","0.0","0","New bedford  IL"
"Brooks Anderline","35","35","676","Senior Light","7","7","0.020","","1.468","31.688","4","372.563","4","74.353","0.0","0.0","0.0","0","Reno  NV"
"Sawyer Roussel","36","36","610","Senior Light","30","30","0.182","","1.650","56.175","4","397.05","3","74.535","0.0","0.0","0.0","0"
"Ethan Gray","37","37","221","Senior Light","36","36","0.178","","1.828","0 Laps","3","336.531","2","74.713","0.0","0.0","0.0","0","Cambridge  OH"
"Raphael Krausse","38","38","34","Senior Light","19","19","0.161","","1.989","39.202","4","380.077","4","74.874","0.0","0.0","0.0","0","Scottsdale  AZ"
"Quintin Murdoch","39","39","42","Senior Light","20","20","0.075","","2.064","43.943","4","384.818","2","74.949","0.0","0.0","0.0","0","Listowel  ON"
"Dillon Johnson","40","40","333","Senior Light","10","10","0.058","","2.122","37.568","4","378.443","4","75.007","0.0","0.0","0.0","0","New bedford  IL"
"Nagisa Yoshikawa","41","41","98","Senior Light","37","37","0.053","","2.175","0 Laps","3","338.677","3","75.06","0.0","0.0","0.0","0","Brookfield  IL"
"Caden Drummond","42","42","376","Senior Light","16","16","0.036","","2.211","37.866","4","378.741","3","75.096","0.0","0.0","0.0","0","Whitby  ON"
"Max Trammell","43","43","488","Senior Light","40","40","0.404","","2.615","13.836","3","354.711","2","75.5","0.0","0.0","0.0","0","Brentwood  TN"
"Jordan Hounsell","44","44","749","Senior Light","29","29","0.033","","2.648","54.381","4","395.256","2","75.533","0.0","0.0","0.0","0","Kanata  ON"
"Ian Frankenberger","45","45","56","Senior Light","17","17","0.311","","2.959","0 Laps","3","306.328","2","75.844","0.0","0.0","0.0","0","Monroe  NY"
"Rachael Kennedy","46","46","223","Senior Light","31","31","9.551","","12.510","26.774","3","367.649","3","85.395","0.0","0.0","0.0","0","north liberty  IN"
"Huntington Bolton","47","47","21","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Ian Quinn","48","48","86","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Brayden Domingue","49","49","658","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
