"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747934","Final Practice - B","Practice","2023-09-29 13:36:00 UTC","2023-09-29 13:43:29 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","291","Senior Medium","30","30","","","","0","3","285.612","3","72.996","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Addison Ianniello","2","2","46","Senior Medium","33","33","0.022","","0.022","0.162","3","285.774","3","73.018","0.0","0.0","0.0","0","Lewis Center  OH"
"Eli Fox","3","3","418","Senior Medium","31","31","0.035","","0.057","0 Laps","3","285.524","3","73.053","0.0","0.0","0.0","0","Whitestown  IN"
"Henry Wheeler","4","4","0","Senior Medium","34","34","0.266","","0.323","1:16.819","4","362.431","3","73.319","0.0","0.0","0.0","0","Concord Township  OH"
"Sean Meier","5","5","30","Senior Medium","41","42","0.186","","0.509","1:24.894","4","370.506","2","73.505","0.0","0.0","0.0","0","St Augustine  FL"
"Trey Arnzen","6","6","33","Senior Medium","10","10","","","0.509","1:02.002","4","347.614","4","73.505","0.0","0.0","0.0","0","Lewiston  ID"
"Brady Atwood","7","7","6","Senior Medium","47","48","0.002","","0.511","1:40.554","4","386.166","4","73.507","0.0","0.0","0.0","0","Eldersburg  MD"
"Austin Jurs","8","8","931","Senior Medium","13","13","0.372","","0.883","1:03.49","4","349.102","3","73.879","0.0","0.0","0.0","0","Union  IL"
"Kyle Chatham","9","9","42","Senior Medium","9","9","0.024","","0.907","1:02.966","4","348.578","4","73.903","0.0","0.0","0.0","0","San Jose  CA"
"Nick Ksobiech","10","10","23","Senior Medium","8","8","0.008","","0.915","1:01.665","4","347.277","4","73.911","0.0","0.0","0.0","0","Big Bend  WI"
"Jayden Kraus","11","11","13","Senior Medium","18","18","0.007","","0.922","1:06.564","4","352.176","4","73.918","0.0","0.0","0.0","0","Mt Washington  KY"
"Andrew Hitchcock","12","12","639","Senior Medium","12","12","0.011","","0.933","1:04.183","4","349.795","4","73.929","0.0","0.0","0.0","0","Reno  NV"
"Scott Kleman","13","13","92","Senior Medium","39","40","0.011","","0.944","1:25.506","4","371.118","4","73.94","0.0","0.0","0.0","0","Novi  MI"
"Khloe Drummond","14","14","386","Senior Medium","5","5","0.007","","0.951","1:04.302","4","349.914","4","73.947","0.0","0.0","0.0","0"
"David Vasquez","15","15","52","Senior Medium","11","11","0.001","","0.952","1:01.792","4","347.404","4","73.948","0.0","0.0","0.0","0","Madera  CA"
"Adam Maxwell","16","16","141","Senior Medium","38","39","0.064","","1.016","1:24.758","4","370.37","3","74.012","0.0","0.0","0.0","0","Greenwood  IN"
"Elmer Edmonson","17","17","107","Senior Medium","44","45","0.089","","1.105","1:34.342","4","379.954","2","74.101","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Nathan Heath","18","18","647","Senior Medium","17","17","0.032","","1.137","1:07.517","4","353.129","4","74.133","0.0","0.0","0.0","0","Fallon  NV"
"David Barnes","19","19","303","Senior Medium","32","32","0.031","","1.168","1 Lap","2","214.808","2","74.164","0.0","0.0","0.0","0","Burlington  ON"
"James-Michael Sullivan","20","20","29","Senior Medium","7","7","0.009","","1.177","1:03.617","4","349.229","4","74.173","0.0","0.0","0.0","0","Thornton  CO"
"Jacob Duvall","21","21","91","Senior Medium","14","14","0.047","","1.224","1:05.129","4","350.741","4","74.22","0.0","0.0","0.0","0","Duval  FL"
"Mikey Bowlin","22","22","626","Senior Medium","45","46","0.036","","1.260","1:35.782","4","381.394","2","74.256","0.0","0.0","0.0","0","Bastrop  TX"
"Ben Lyda","23","23","991","Senior Medium","43","44","0.026","","1.286","1:28.81","4","374.422","4","74.282","0.0","0.0","0.0","0","Powell  OH"
"Aidan Shimbashi","24","24","972","Senior Medium","4","4","0.004","","1.290","1:01.47","4","347.082","4","74.286","0.0","0.0","0.0","0","Markham  ON"
"Christian Savaglio","25","25","390","Senior Medium","2","2","0.011","","1.301","1:01.377","4","346.989","4","74.297","0.0","0.0","0.0","0","Woodbridge  ON"
"Joshua Conley","26","26","47","Senior Medium","3","3","0.002","","1.303","1:01.561","4","347.173","4","74.299","0.0","0.0","0.0","0","Warsaw  IN"
"Mitchell Morrow","27","27","383","Senior Medium","35","35","0.022","","1.325","2:41.8","4","447.412","1","74.321","0.0","0.0","0.0","0","Burlington  ON"
"Brayden Johnson","28","28","26","Senior Medium","16","16","0.004","","1.329","1:05.68","4","351.292","4","74.325","0.0","0.0","0.0","0","Bloomington  IN"
"Drayke Tift","29","29","20","Senior Medium","27","27","0.037","","1.366","1:10.344","4","355.956","4","74.362","0.0","0.0","0.0","0","Greenfield  IN"
"Carson Craig","30","30","55","Senior Medium","26","26","0.008","","1.374","1:11.239","4","356.851","3","74.37","0.0","0.0","0.0","0","Cumming  GA"
"Charlie Keeven","31","31","555","Senior Medium","15","15","0.050","","1.424","1:05.967","4","351.579","4","74.42","0.0","0.0","0.0","0"
"Jake Heavlow","32","32","331","Senior Medium","1","1","0.142","","1.566","1:03.397","4","349.009","4","74.562","0.0","0.0","0.0","0","Galena  MD"
"Brian Rettig","33","33","80","Senior Medium","25","25","0.020","","1.586","0 Laps","3","281.312","3","74.582","0.0","0.0","0.0","0","Springfield  IL"
"Tyler Dolack","34","34","619","Senior Medium","24","24","0.008","","1.594","1:10.951","4","356.563","4","74.59","0.0","0.0","0.0","0","Mooresville  NC"
"Carson Smith","35","35","4","Senior Medium","19","19","0.031","","1.625","1:09.356","4","354.968","2","74.621","0.0","0.0","0.0","0","Fremont  OH"
"Bryce Frank","36","36","613","Senior Medium","46","47","0.029","","1.654","1:39.327","4","384.939","4","74.65","0.0","0.0","0.0","0","Richmond  TX"
"Dillon Johnson","37","37","333","Senior Medium","20","20","","","1.654","1:24.539","4","370.151","2","74.65","0.0","0.0","0.0","0","New bedford  IL"
