"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747899","Final Practice - A","Practice","2023-09-29 13:28:00 UTC","2023-09-29 13:37:15 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Keegan Clark","1","1","38","Senior Medium","26","26","","","","0","4","364.694","2","74.639","0.0","0.0","0.0","0","Fishers  IN"
"Hudson Brown","2","2","021","Senior Medium","36","36","0.066","","0.066","9.773","4","374.467","2","74.705","0.0","0.0","0.0","0","Joppa  MD"
"Christopher Mckeithan","3","3","19","Senior Medium","38","38","0.056","","0.122","1 Lap","3","299.756","2","74.761","0.0","0.0","0.0","0","Gastonia  NC"
"Jerry Fandrey","4","4","577","Senior Medium","39","39","0.030","","0.152","10.257","4","374.951","2","74.791","0.0","0.0","0.0","0","Oak Lawn  IL"
"Ryan Gensheimer","5","5","919","Senior Medium","28","28","0.006","","0.158","0.943","4","365.637","2","74.797","0.0","0.0","0.0","0","Bowling Green  KY"
"Pauly Massimino","6","6","40","Senior Medium","37","37","0.056","","0.214","9.42","4","374.114","1","74.853","0.0","0.0","0.0","0","Indian trail  NC"
"James Overbeck","7","7","48","Senior Medium","35","35","0.068","","0.282","9.237","4","373.931","1","74.921","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","8","8","138","Senior Medium","34","34","0.035","","0.317","9.58","4","374.274","2","74.956","0.0","0.0","0.0","0","Mentor  OH"
"Gary Lawson","9","9","100","Senior Medium","27","27","0.086","","0.403","0.094","4","364.788","2","75.042","0.0","0.0","0.0","0","Brookfield  OH"
"Vince Scatena","10","10","522","Senior Medium","29","29","0.016","","0.419","1 Lap","3","289.543","2","75.058","0.0","0.0","0.0","0","Excelsior  MN"
"Justin Wishard","11","11","201","Senior Medium","30","30","0.019","","0.438","1 Lap","3","290.141","2","75.077","0.0","0.0","0.0","0","Pecatonica  IL"
"Jonathon Treadwell","12","12","366","Senior Medium","44","44","0.142","","0.580","29.912","4","394.606","4","75.219","0.0","0.0","0.0","0","Huntsville  ON"
"Jordan Prior","13","13","398","Senior Medium","45","45","0.143","","0.723","29.75","4","394.444","4","75.362","0.0","0.0","0.0","0","Guelph  ON"
"Kade Godbehere","14","14","664","Senior Medium","12","12","0.018","","0.741","0 Laps","4","361.236","1","75.38","0.0","0.0","0.0","0","Bakersfield  CA"
"Eli Warren","15","15","1","Senior Medium","25","25","0.055","","0.796","4.226","4","368.92","1","75.435","0.0","0.0","0.0","0","Elk Creek  KY"
"Ian Quinn","16","16","97","Senior Medium","46","46","0.136","","0.932","29.655","4","394.349","4","75.571","0.0","0.0","0.0","0","Chardon  OH"
"Logan McDonough","17","17","232","Senior Medium","23","23","0.102","","1.034","5.268","4","369.962","2","75.673","0.0","0.0","0.0","0","Hahnville  LA"
"Brennan Hanville","18","18","507","Senior Medium","14","14","0.016","","1.050","1 Lap","3","285.025","1","75.689","0.0","0.0","0.0","0","Franklin  IN"
"Elijah Skaggs","19","19","2","Senior Medium","10","10","0.015","","1.065","0 Laps","4","361.284","1","75.704","0.0","0.0","0.0","0","Murfreesboro  TN"
"Macon Moore","20","20","611","Senior Medium","17","17","0.065","","1.130","1 Lap","3","309.816","1","75.769","0.0","0.0","0.0","0","Baton Rouge  LA"
"Peyton Polarek","21","21","513","Senior Medium","40","40","0.234","","1.364","20.008","4","384.702","4","76.003","0.0","0.0","0.0","0","Coal City  IL"
"Caylyn Brown","22","22","372","Senior Medium","42","42","0.018","","1.382","20.471","4","385.165","2","76.021","0.0","0.0","0.0","0","Savannah  GA"
"William Wallis","23","23","695","Senior Medium","16","16","0.062","","1.444","0 Laps","4","363.849","1","76.083","0.0","0.0","0.0","0","Paso Robles  CA"
"Brooks Anderline","24","24","676","Senior Medium","13","13","0.072","","1.516","0.023","4","364.717","1","76.155","0.0","0.0","0.0","0","Reno  NV"
"Cale Zimmermann","25","25","5","Senior Medium","6","6","0.037","","1.553","0 Laps","4","358.844","1","76.192","0.0","0.0","0.0","0","Manitowoc  WI"
"Dylan Jahns","26","26","727","Senior Medium","31","31","0.092","","1.645","6.096","4","370.79","2","76.284","0.0","0.0","0.0","0","Toledo  OH"
"Owen Lloyd","27","27","119","Senior Medium","4","4","0.083","","1.728","0 Laps","4","360.089","1","76.367","0.0","0.0","0.0","0","Waycross  GA"
"Kloe MacKenzie","28","28","65","Senior Medium","32","32","0.065","","1.793","8.552","4","373.246","4","76.432","0.0","0.0","0.0","0","Rochester  NH"
"Levi Wilbur","29","29","06","Senior Medium","41","41","0.036","","1.829","2 Laps","2","233.852","1","76.468","0.0","0.0","0.0","0","Brownsburg  IN"
"Bryce Dickman","30","30","630","Senior Medium","15","15","0.071","","1.900","2 Laps","2","202.919","2","76.539","0.0","0.0","0.0","0","Angels Camp  CA"
"Drew Szuch","31","31","28","Senior Medium","7","7","0.071","","1.971","2 Laps","2","205.93","1","76.61","0.0","0.0","0.0","0","St. Charles  IL"
"Will Loller","32","32","10","Senior Medium","5","5","0.107","","2.078","1 Lap","3","298.957","1","76.717","0.0","0.0","0.0","0","Elkton  MD"
"Alex Murphy","33","33","308","Senior Medium","8","8","0.077","","2.155","2 Laps","2","204.431","1","76.794","0.0","0.0","0.0","0","Waterford  ON"
"Matthew Frost","34","34","14","Senior Medium","20","20","0.152","","2.307","3.138","4","367.832","4","76.946","0.0","0.0","0.0","0","New Hampton  NY"
