"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747874","Heat A/B","Race","2023-09-30 16:08:00 UTC","2023-09-30 16:20:57 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior B","2","1","","","","0","8","688.193","7","74.502","0.0","0.0","0.0","0","Strasburg  OH"
"Christopher Wakefield","2","2","811","Junior B","3","2","0.073","","0.073","0.073","8","688.266","7","74.239","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brady Schad","3","1","865","Junior A","1","1","0.090","","0.163","0","8","688.356","7","74.502","0.0","0.0","0.0","0","Plymouth  WI"
"Ronnie Klys","4","2","7","Junior A","5","3","1.438","","1.601","1.438","8","689.794","6","74.448","0.0","0.0","0.0","0","High springs  FL"
"Nathan Dupuis","5","3","669","Junior B","13","6","4.463","","6.064","6.064","8","694.257","4","74.882","0.0","0.0","0.0","0","Harrow  ON"
"Declan Black","6","3","203","Junior A","16","8","0.109","","6.173","6.01","8","694.366","4","74.923","0.0","0.0","0.0","0","Newcastle  ON"
"Sam Tutwiler","7","4","9","Junior A","9","5","0.144","","6.317","6.154","8","694.51","4","74.977","0.0","0.0","0.0","0","Fishers  IN"
"Garrett Andexler","8","4","43","Junior B","6","3","2.697","","9.014","9.014","8","697.207","4","74.987","0.0","0.0","0.0","0","North Royalton  OH"
"Emil Osman","9","5","15","Junior A","12","7","0.350","","9.578","9.415","8","697.771","4","74.968","0.0","0.0","0.0","0","Newfoundland  NJ"
"Landon Buher","10","6","820","Junior A","4","2","0.103","","9.681","9.518","8","697.874","5","75.156","0.0","0.0","0.0","0","Danville  IN"
"Lucas Thek","11","5","52","Junior B","19","10","0.199","","9.880","9.88","8","698.073","5","75.21","0.0","0.0","0.0","0","Miami  FL"
"Shane Smith","12","7","150","Junior A","10","6","0.115","","9.995","9.832","8","698.188","8","75.104","0.0","0.0","0.0","0","Westminster  MD"
"Jackson Wolny","13","6","896","Junior B","20","11","0.214","","9.228","9.228","8","697.421","5","74.58","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Mason Rick","14","8","421","Junior A","7","4","0.177","","10.172","10.009","8","698.365","8","75.034","0.0","0.0","0.0","0","West Bend  WI"
"Max Franceschelli","15","7","251","Junior B","15","8","3.263","","13.435","13.435","8","701.628","6","75.849","0.0","0.0","0.0","0","Windsor  ON"
"Nicholas Capilongo","16","8","269","Junior B","29","16","0.028","","15.171","15.171","8","703.364","7","75.666","0.0","0.0","0.0","0","Aurora  ON"
"Gavin Crutcher","17","9","96","Junior B","22","13","0.156","","15.327","15.327","8","703.52","8","75.688","0.0","0.0","0.0","0","Scottsdale  AZ"
"Reagan Kerr","18","10","55","Junior B","28","15","1.708","","15.143","15.143","8","703.336","7","76.027","0.0","0.0","0.0","0","Benton city  WA"
"Alex Miller","19","11","740","Junior B","26","14","0.204","","15.531","15.531","8","703.724","7","75.614","0.0","0.0","0.0","0","Hanover  MA"
"Maximillian Spilger","20","9","211","Junior A","25","12","0.169","","15.700","15.537","8","703.893","3","75.585","0.0","0.0","0.0","0","Phoenix  AZ"
"Zach Henry","21","10","132","Junior A","34","16","0.766","","17.288","17.125","8","705.481","4","75.945","0.0","0.0","0.0","0","Charlotte  NC"
"Leland Anderson","22","11","30","Junior A","37","19","0.037","","17.325","17.162","8","705.518","6","75.463","0.0","0.0","0.0","0","Millgrove  IN"
"Parker Fitz","23","12","364","Junior A","27","13","0.282","","17.607","17.444","8","705.8","3","76.025","0.0","0.0","0.0","0","Sand Springs  OK"
"Gage Shipley","24","12","32","Junior B","38","19","0.582","","18.189","18.189","8","706.382","8","75.465","0.0","0.0","0.0","0","Middletown  IN"
"Adriano Yannuzzi","25","13","411","Junior B","11","5","0.822","","16.522","16.522","8","704.715","6","75.095","0.0","0.0","0.0","0","Clearwater  FL"
"George Ma","26","14","812","Junior B","14","7","0.394","","18.583","18.583","8","706.776","8","75.459","0.0","0.0","0.0","0","Uniontown  OH"
"Elijah Feyereisen","27","15","359","Junior B","30","17","2.362","","21.569","21.569","8","709.762","3","76.091","0.0","0.0","0.0","0","Oostburg  WI"
"Javier Soto","28","13","95","Junior A","33","15","0.073","","21.642","21.479","8","709.835","4","76.482","0.0","0.0","0.0","0","Marietta  GA"
"Cole Morgan","29","14","03","Junior A","23","10","0.624","","19.207","19.044","8","707.4","3","76.073","0.0","0.0","0.0","0","St. Thomas  ON"
"Caleb Tarter","30","16","05","Junior B","8","4","0.008","","21.650","21.65","8","709.843","5","75.222","0.0","0.0","0.0","0","Winchester  IN"
"Liam Plate","31","15","285","Junior A","36","18","0.408","","22.058","21.895","8","710.251","6","75.304","0.0","0.0","0.0","0","Guelph  ON"
"Dylan Davidson","32","17","010","Junior B","32","18","1.230","","23.288","23.288","8","711.481","8","76.274","0.0","0.0","0.0","0","Pittsburgh  PA"
"Clay O'Brien","33","16","24","Junior A","18","9","1.826","","25.114","24.951","8","713.307","7","76.246","0.0","0.0","0.0","0","Pittsburgh  PA"
"Maddox Hooper","34","17","019","Junior A","35","17","1.822","","26.936","26.773","8","715.129","3","75.865","0.0","0.0","0.0","0","Indianapolis  IN"
"Caleb JARVIS-COMI","35","18","109","Junior A","24","11","4.488","","31.424","31.261","8","719.617","3","76.698","0.0","0.0","0.0","0","Williamstown  VT"
"Bryce Durney","36","19","17","Junior A","31","14","14.968","","46.392","46.229","8","734.585","5","78.17","0.0","0.0","0.0","0","Wellington  NZ"
"Robert Arana","37","18","353","Junior B","21","12","","","DNF","1 Lap","7","643.44","3","75.593","0.0","0.0","0.0","0","San Antonio  TX"
"Jack Blommer","38","19","184","Junior B","17","9","","","DNF","1:23.8","2","771.993","1","80.8","0.0","0.0","0.0","0","Coal Valley  IL"
"Jeremy Heath","39","20","428","Junior A","0","","","","DNF","8 Laps","0","87.295","0","0.0","0.0","0.0","0.0","0","Fallon  NV"
