"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871137","Heat A/D","Race Grid","2023-09-29 18:11:04 UTC","2023-09-29 16:26:09 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","1","1","332","Senior Heavy A","1","1","","","","0","1","961.156","1","73.768","0.0","0.0","0.0","0","Galena  MD"
"Jerry Fandrey","2","1","577","Senior Heavy D","2","1","","","","0","1","1007.172","1","74.004","0.0","0.0","0.0","0","Oak Lawn  IL"
"Eli Fox","3","2","418","Senior Heavy A","3","2","","","","1:04.836","1","1025.992","1","74.031","0.0","0.0","0.0","0","Whitestown  IN"
"Chris Carroll","4","2","12","Senior Heavy D","4","2","","","","0 Laps","1","994.576","1","74.106","0.0","0.0","0.0","0","Summerville  SC"
"David Vasquez","5","3","52","Senior Heavy A","5","3","","","","34.463","1","995.619","1","74.131","0.0","0.0","0.0","0","Madera  CA"
"Geoff Shaw","6","3","35","Senior Heavy D","6","3","","","","18.924","1","1026.096","1","74.218","0.0","0.0","0.0","0","Tuttle  OK"
"Jesse Clossey","7","4","2","Senior Heavy A","7","4","","","","40.329","1","1001.485","1","74.277","0.0","0.0","0.0","0","Orfordville  WI"
"David Galownia","8","4","191","Senior Heavy D","8","4","","","","0 Laps","1","514.464","1","74.313","0.0","0.0","0.0","0","Louisville  KY"
"Linus Gugino","9","5","5","Senior Heavy A","9","5","","","","0 Laps","1","484.771","1","74.377","0.0","0.0","0.0","0","Holland  MI"
"Jack Sukeena","10","5","106","Senior Heavy D","10","5","","","","0 Laps","1","445.465","1","74.44","0.0","0.0","0.0","0","Mooresville  NC"
"Nick Ksobiech","11","6","23","Senior Heavy A","11","6","","","","26.253","1","987.409","1","74.442","0.0","0.0","0.0","0","Big Bend  WI"
"Ben Cruttenden","12","6","19","Senior Heavy D","12","6","","","","11.363","1","1018.535","1","74.512","0.0","0.0","0.0","0"
"AJ Roderick","13","7","56","Senior Heavy A","13","7","","","","31.683","1","992.839","1","74.514","0.0","0.0","0.0","0","Chardon  OH"
"Bryce Downs","14","7","22","Senior Heavy D","14","7","","","","0 Laps","1","448.413","1","74.55","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nathan Heath","15","8","47","Senior Heavy A","15","8","","","","0 Laps","1","469.82","1","74.56","0.0","0.0","0.0","0","Fallon  NV"
"Logan Stephens","16","8","53","Senior Heavy D","16","8","","","","0 Laps","1","942.045","1","74.644","0.0","0.0","0.0","0","Rushville  IN"
"Elmer Edmonson","17","9","107","Senior Heavy A","17","9","","","","40.29","1","1001.446","1","74.719","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Christopher Mitchell","18","9","94","Senior Heavy D","18","9","","","","19.821","1","1026.993","1","74.836","0.0","0.0","0.0","0","Binbrook  ON"
"Cody Svoboda","19","10","05","Senior Heavy A","19","10","","","","48.127","1","1009.283","1","74.839","0.0","0.0","0.0","0","Geneva  OH"
"Gavin Isaacs","20","10","915","Senior Heavy D","20","10","","","","33.911","1","1041.083","1","74.901","0.0","0.0","0.0","0","Irwin  PA"
"David Cole","21","11","4","Senior Heavy A","21","11","","","","0 Laps","1","454.245","1","74.976","0.0","0.0","0.0","0","Grand Rapids  MI"
"Nick Brough","22","11","012","Senior Heavy D","22","11","","","","0 Laps","1","459.025","1","75.074","0.0","0.0","0.0","0","Elkhart  IN"
"Jacob Kaszubski","23","12","49","Senior Heavy A","23","12","","","","0 Laps","1","466.633","1","75.146","0.0","0.0","0.0","0","Chicago Heights  IL"
"Thomas Batt","24","12","66","Senior Heavy D","24","12","","","","34.026","1","1041.198","1","75.189","0.0","0.0","0.0","0","Wellington  NZ"
"Ryan Bennett","25","13","110","Senior Heavy A","25","13","","","","0 Laps","1","480.137","1","75.193","0.0","0.0","0.0","0","Crownsville  MD"
"Jeff Lyda","26","13","410","Senior Heavy D","26","13","","","","17.049","1","1024.221","1","75.383","0.0","0.0","0.0","0","Newark  OH"
"Jordon Henderson","27","14","96","Senior Heavy A","27","14","","","","0 Laps","1","501.929","1","75.419","0.0","0.0","0.0","0","Matherville  IL"
"Logan Quartarone","28","14","387","Senior Heavy D","28","14","","","","0 Laps","1","479.954","1","75.636","0.0","0.0","0.0","0","Tecumseh  ON"
"Cameron Glasgow","29","15","336","Senior Heavy A","29","15","","","","0 Laps","1","449.803","1","76.039","0.0","0.0","0.0","0","Guelph  ON"
"Kaleb Viesca","30","15","511","Senior Heavy D","30","15","","","","0 Laps","1","479.698","1","76.133","0.0","0.0","0.0","0","Cypress  TX"
"Madison Knox","31","16","535","Senior Heavy A","31","16","","","","0 Laps","1","512.53","1","76.984","0.0","0.0","0.0","0","sanger  TX"
