"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747873","Saturday Warm Up - A","Practice","2023-09-30 13:04:00 UTC","2023-09-30 13:12:21 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jordan Di Leo","1","1","229","Junior D","1","1","","","","0","4","316.562","4","73.904","0.0","0.0","0.0","0","Stouffville  ON"
"Isaac Malcuit","2","1","75","Junior B","2","1","0.006","","0.006","0","4","316.48","4","73.91","0.0","0.0","0.0","0","Strasburg  OH"
"Josey Chambers","3","1","345","Junior C","33","7","0.381","","0.387","0","4","343.51","3","74.291","0.0","0.0","0.0","0","Rosharon  TX"
"Jaxon Young","4","2","807","Junior C","36","9","0.046","","0.433","0 Laps","4","342.538","3","74.337","0.0","0.0","0.0","0","Klein  TX"
"Paityn Feyen","5","2","231","Junior D","18","5","0.058","","0.491","15.225","4","331.787","4","74.395","0.0","0.0","0.0","0","Johnstown  CO"
"Christopher Youtsey","6","3","303","Junior D","26","7","0.013","","0.504","18.809","4","335.371","4","74.408","0.0","0.0","0.0","0","Carmel  IN"
"Liam Plate","7","1","285","Junior A","22","7","0.023","","0.527","0","4","334.894","4","74.431","0.0","0.0","0.0","0","Guelph  ON"
"Jack Grote","8","4","41","Junior D","15","4","0.298","","0.825","14.842","4","331.404","4","74.729","0.0","0.0","0.0","0","Star  ID"
"George Ma","9","2","812","Junior B","13","7","0.028","","0.853","15.743","4","332.223","4","74.757","0.0","0.0","0.0","0","Uniontown  OH"
"Cooper Perez","10","5","418","Junior D","5","2","0.009","","0.862","7.626","4","324.188","3","74.766","0.0","0.0","0.0","0","Modesto  CA"
"Max Franceschelli","11","3","251","Junior B","12","6","0.027","","0.889","2 Laps","2","178.688","2","74.793","0.0","0.0","0.0","0","Windsor  ON"
"Caleb Tarter","12","4","05","Junior B","20","8","0.004","","0.893","46.63","4","363.11","2","74.797","0.0","0.0","0.0","0","Winchester  IN"
"Derek Wargo","13","6","2","Junior D","34","9","0.020","","0.913","25.697","4","342.259","3","74.817","0.0","0.0","0.0","0","Metairie  LA"
"Jared Clarke","14","3","316","Junior C","35","8","0.052","","0.965","0 Laps","4","340.981","2","74.869","0.0","0.0","0.0","0","Madison  VA"
"Tyler Kolshorn","15","4","38","Junior C","21","2","0.002","","0.967","0 Laps","4","333.351","4","74.871","0.0","0.0","0.0","0","Hawley  PA"
"Sam Tutwiler","16","2","9","Junior A","19","6","0.067","","1.034","0 Laps","4","331.295","4","74.938","0.0","0.0","0.0","0","Fishers  IN"
"Nathan Dupuis","17","5","669","Junior B","3","2","0.001","","1.035","7.525","4","324.005","3","74.939","0.0","0.0","0.0","0","Harrow  ON"
"Ryan Sukeena","18","5","196","Junior C","25","4","0.040","","1.075","0 Laps","4","337.27","3","74.979","0.0","0.0","0.0","0","Mooresville  NC"
"Emil Osman","19","3","15","Junior A","4","1","0.006","","1.081","0 Laps","4","324.039","4","74.985","0.0","0.0","0.0","0","Newfoundland  NJ"
"Logan Hickman","20","7","217","Junior D","24","6","0.215","","1.296","23.887","4","340.449","4","75.2","0.0","0.0","0.0","0","Rochester  NH"
"Declan Black","21","4","203","Junior A","7","2","0.033","","1.329","0 Laps","4","328.047","3","75.233","0.0","0.0","0.0","0","Newcastle  ON"
"Jeremy Heath","22","5","428","Junior A","30","9","0.022","","1.351","6.015","4","340.909","4","75.255","0.0","0.0","0.0","0","Fallon  NV"
"Robert Arana","23","6","353","Junior B","6","3","0.098","","1.449","11.643","4","328.123","3","75.353","0.0","0.0","0.0","0","San Antonio  TX"
"Massimo Sunseri","24","8","861","Junior D","10","3","0.033","","1.482","14.07","4","330.632","4","75.386","0.0","0.0","0.0","0","Pittsburgh  PA"
"Zach Henry","25","6","132","Junior A","11","3","0.014","","1.496","2.089","4","336.983","2","75.4","0.0","0.0","0.0","0","Charlotte  NC"
"Jack Blommer","26","7","184","Junior B","38","10","0.016","","1.512","29.877","4","346.357","4","75.416","0.0","0.0","0.0","0","Coal Valley  IL"
"Alex Raccuia","27","6","40","Junior C","16","1","0.010","","1.522","0 Laps","4","333.31","4","75.426","0.0","0.0","0.0","0","Byron  NY"
"Ryder Brown","28","9","286","Junior D","28","8","0.003","","1.525","23.657","4","340.219","4","75.429","0.0","0.0","0.0","0","Carrying Place  ON"
"Nicholas Capilongo","29","8","269","Junior B","8","4","0.019","","1.544","12.891","4","329.371","2","75.448","0.0","0.0","0.0","0","Aurora  ON"
"Garrett Andexler","30","9","43","Junior B","9","5","0.026","","1.570","12.971","4","329.451","2","75.474","0.0","0.0","0.0","0","North Royalton  OH"
"Austin Johnson","31","7","115","Junior C","23","3","0.195","","1.765","0 Laps","4","337.827","3","75.669","0.0","0.0","0.0","0","Mooresville  NC"
"Javier Soto","32","7","95","Junior A","29","8","0.057","","1.822","6.527","4","341.421","3","75.726","0.0","0.0","0.0","0","Marietta  GA"
"Cole Morgan","33","8","03","Junior A","39","11","0.033","","1.855","38.372","4","373.266","4","75.759","0.0","0.0","0.0","0","St. Thomas  ON"
"Alex Miller","34","10","740","Junior B","37","9","0.238","","2.093","30.03","4","346.51","4","75.997","0.0","0.0","0.0","0","Hanover  MA"
"Maddox Hooper","35","9","019","Junior A","14","4","0.043","","2.136","8.164","4","343.058","3","76.04","0.0","0.0","0.0","0","Indianapolis  IN"
"Parker Fitz","36","10","364","Junior A","31","10","0.047","","2.183","12.694","4","347.588","4","76.087","0.0","0.0","0.0","0","Sand Springs  OK"
"Drew Warner","37","8","133","Junior C","32","6","0.090","","2.273","7.063","4","350.573","3","76.177","0.0","0.0","0.0","0","Superior Township  MI"
"Nicholas Folino","38","9","280","Junior C","27","5","0.607","","2.880","11.205","4","354.715","1","76.784","0.0","0.0","0.0","0","Stoney Creek  ON"
"Caleb JARVIS-COMI","39","11","109","Junior A","17","5","0.702","","3.582","25.566","4","360.46","1","77.486","0.0","0.0","0.0","0","Williamstown  VT"
"Ronnie Klys","40","12","7","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Dylan Davidson","41","11","010","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Bryce Durney","42","13","17","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington  NZ"
"Clay O'Brien","43","14","24","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Leland Anderson","44","15","30","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millgrove  IN"
"Gage Shipley","45","12","32","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  IN"
"Lucas Thek","46","13","52","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Reagan Kerr","47","14","55","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton city  WA"
"Gavin Crutcher","48","15","96","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale  AZ"
"Shane Smith","49","16","150","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster  MD"
"Maximillian Spilger","50","17","211","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix  AZ"
"Elijah Feyereisen","51","16","359","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
"Adriano Yannuzzi","52","17","411","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Mason Rick","53","18","421","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend  WI"
"Christopher Wakefield","54","18","811","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Landon Buher","55","19","820","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danville  IN"
"Brady Schad","56","20","865","Junior A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
"Jackson Wolny","57","19","896","Junior B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Ellyn  IL"
