"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747917","Practice 2 - B","Practice","2023-09-28 15:50:00 UTC","2023-09-28 15:55:49 UTC","PROVISIONAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Light","37","37","","","","0","3","320.034","3","72.716","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","2","2","021","Senior Light","36","36","0.231","","0.231","0.154","3","320.188","2","72.947","0.0","0.0","0.0","0","Joppa  MD"
"Brandon Jarsocrak","3","3","138","Senior Light","35","35","0.149","","0.380","1.65","3","321.684","2","73.096","0.0","0.0","0.0","0","Mentor  OH"
"Emily DeMaster","4","4","87","Senior Light","22","22","0.140","","0.520","0 Laps","3","303.29","3","73.236","0.0","0.0","0.0","0","Oostburg  WI"
"Scott Kleman","5","5","92","Senior Light","38","38","0.026","","0.546","1.753","3","321.787","2","73.262","0.0","0.0","0.0","0","Novi  MI"
"Austin Olds","6","6","69","Senior Light","20","20","0.091","","0.637","0 Laps","3","300.307","3","73.353","0.0","0.0","0.0","0","Terra Haute  IN"
"Jonathon Treadwell","7","7","366","Senior Light","30","30","0.161","","0.798","0 Laps","3","312.554","2","73.514","0.0","0.0","0.0","0","Huntsville  ON"
"Chad Webster","8","8","320","Senior Light","31","31","0.129","","0.927","0 Laps","3","313.865","2","73.643","0.0","0.0","0.0","0","Holland Landing  ON"
"Henry Wheeler","9","9","0","Senior Light","29","29","0.005","","0.932","0 Laps","3","312.817","3","73.648","0.0","0.0","0.0","0","Concord Township  OH"
"Austin Jurs","10","10","931","Senior Light","1","1","0.009","","0.941","0 Laps","3","296.747","2","73.657","0.0","0.0","0.0","0","Union  IL"
"Owen Lloyd","11","11","119","Senior Light","9","9","0.035","","0.976","0 Laps","3","298.406","2","73.692","0.0","0.0","0.0","0","Waycross  GA"
"Drew Szuch","12","12","28","Senior Light","17","17","0.022","","0.998","0 Laps","3","300.912","3","73.714","0.0","0.0","0.0","0","St. Charles  IL"
"Kyle Raymond","13","13","12","Senior Light","13","13","0.034","","1.032","0 Laps","3","299.168","3","73.748","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Keegan Clark","14","14","38","Senior Light","10","10","0.100","","1.132","0 Laps","3","297.362","3","73.848","0.0","0.0","0.0","0","Fishers  IN"
"David Barnes","15","15","303","Senior Light","6","6","0.047","","1.179","0 Laps","3","296.651","2","73.895","0.0","0.0","0.0","0","Burlington  ON"
"Addison Ianniello","16","16","46","Senior Light","8","8","0.043","","1.222","0 Laps","3","297.521","2","73.938","0.0","0.0","0.0","0","Lewis Center  OH"
"Logan Ploder","17","17","328","Senior Light","24","24","0.007","","1.229","0 Laps","3","304.68","3","73.945","0.0","0.0","0.0","0","Newmarket  ON"
"Jordan Prior","18","18","398","Senior Light","7","7","0.091","","1.320","0 Laps","3","297.839","1","74.036","0.0","0.0","0.0","0","Guelph  ON"
"Levi Wilbur","19","19","06","Senior Light","21","21","0.039","","1.359","0 Laps","3","304.766","3","74.075","0.0","0.0","0.0","0","Brownsburg  IN"
"Kade Godbehere","20","20","664","Senior Light","14","14","0.064","","1.423","0 Laps","3","300.499","3","74.139","0.0","0.0","0.0","0","Bakersfield  CA"
"Eli Fox","21","21","01","Senior Light","23","23","0.046","","1.469","1 Lap","2","277.911","1","74.185","0.0","0.0","0.0","0","Indianapolis  IN"
"Nicky Palladino","22","22","70","Senior Light","2","2","0.184","","1.653","0 Laps","3","295.051","3","74.369","0.0","0.0","0.0","0","concord  ON"
"Logan Prince","23","23","319","Senior Light","28","28","0.033","","1.686","0 Laps","3","314.344","3","74.402","0.0","0.0","0.0","0","Wellesley  ON"
"Drayke Tift","24","24","20","Senior Light","32","32","0.033","","1.719","0 Laps","3","318.512","2","74.435","0.0","0.0","0.0","0","Greenfield  IN"
"Aaron Hachmeister-å?³","25","25","969","Senior Light","34","34","0.022","","1.741","0 Laps","3","319.618","3","74.457","0.0","0.0","0.0","0","Cream City  WI"
"Alec Drummond","26","26","396","Senior Light","18","18","0.019","","1.760","0 Laps","3","302.952","3","74.476","0.0","0.0","0.0","0","Whitby  ON"
"William Wallis","27","27","695","Senior Light","12","12","0.097","","1.857","0 Laps","3","300.683","2","74.573","0.0","0.0","0.0","0","Paso Robles  CA"
"Khloe Drummond","28","28","386","Senior Light","15","15","0.069","","1.926","0 Laps","3","302.594","3","74.642","0.0","0.0","0.0","0","Whitby  ON"
"Tobi Puetz","29","29","302","Senior Light","33","33","0.019","","1.945","0 Laps","3","319.34","3","74.661","0.0","0.0","0.0","0","mishawaka  IN"
"Noah Van Straten","30","30","334","Senior Light","16","16","0.012","","1.957","0 Laps","3","302.702","3","74.673","0.0","0.0","0.0","0","Ennismore  ON"
"Aidan Shimbashi","31","31","372","Senior Light","4","4","0.037","","1.994","0 Laps","3","297.728","2","74.71","0.0","0.0","0.0","0","Markham  ON"
"William Adams","32","32","341","Senior Light","5","5","0.028","","2.022","0 Laps","3","298.683","1","74.738","0.0","0.0","0.0","0","Milton  ON"
"Deana Wasdyke","33","33","101","Senior Light","26","26","0.071","","2.093","0 Laps","3","309.62","3","74.809","0.0","0.0","0.0","0","Howell  MI"
"Sam Schlaich","34","34","388","Senior Light","25","25","0.382","","2.475","0 Laps","3","308.241","1","75.191","0.0","0.0","0.0","0","Clearwater  FL"
"Scotty Watkins","35","35","99","Senior Light","3","3","0.429","","2.904","0 Laps","3","300.202","1","75.62","0.0","0.0","0.0","0","Campbellville  ON"
"Jackson Barr","36","36","013","Senior Light","19","19","0.078","","2.982","0 Laps","3","307.385","3","75.698","0.0","0.0","0.0","0","Dodgeville  WI"
"Landen Fitz","37","37","659","Senior Light","27","27","0.343","","3.325","0 Laps","3","318.925","3","76.041","0.0","0.0","0.0","0","Sand Springs  OK"
"William Lalonde","38","38","717","Senior Light","39","39","0.739","","4.064","14.986","3","335.02","3","76.78","0.0","0.0","0.0","0","Ottawa  ON"
"Lily Martineau","39","39","67","Senior Light","11","11","0.820","","4.884","15.534","3","335.568","3","77.6","0.0","0.0","0.0","0","Copper Harbor  MI"
"Michael Greenwood","40","40","03","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Cale Zimmermann","41","41","5","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Pierre Thompson","42","42","018","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Austin Garrison","43","43","29","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Matthew Darlison","44","44","63","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  OH"
"Rachael Kennedy","45","45","223","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
"Parker Gill","46","46","315","Senior Light","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax  ON"
