"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747808","Practice 1 - A","Practice","2023-09-28 13:16:00 UTC","2023-09-28 13:22:54 UTC","PROVISIONAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Geoff Shaw","1","1","35","Senior Heavy","13","13","","","","0","3","345.141","3","77.412","0.0","0.0","0.0","0","Tuttle  OK"
"Ben Cruttenden","2","2","19","Senior Heavy","14","14","0.077","","0.077","17.197","3","362.338","2","77.489","0.0","0.0","0.0","0"
"Michael Dittmer","3","3","77","Senior Heavy","12","12","0.171","","0.248","0.843","3","345.984","3","77.66","0.0","0.0","0.0","0","Davenport  IA"
"PJ Lyda","4","4","09","Senior Heavy","7","7","0.484","","0.732","0 Laps","3","332.64","3","78.144","0.0","0.0","0.0","0","Melborne  FL"
"Logan Stephens","5","5","53","Senior Heavy","9","9","0.367","","1.099","0 Laps","3","334.302","2","78.511","0.0","0.0","0.0","0","Rushville  IN"
"Nathan Heath","6","6","47","Senior Heavy","1","1","0.344","","1.443","0 Laps","3","326.168","3","78.855","0.0","0.0","0.0","0","Fallon  NV"
"Jack Sukeena","7","7","106","Senior Heavy","3","3","0.052","","1.495","0 Laps","3","331.975","3","78.907","0.0","0.0","0.0","0","Mooresville  NC"
"Kaleb Case","8","8","030","Senior Heavy","10","10","0.020","","1.515","0 Laps","3","338.821","3","78.927","0.0","0.0","0.0","0","Anderson  IN"
"Joey Neuzel","9","9","111","Senior Heavy","11","11","0.094","","1.609","0.64","3","345.781","3","79.021","0.0","0.0","0.0","0","Lexington  KY"
"Jason Rothman","10","10","442","Senior Heavy","6","6","0.068","","1.677","0 Laps","3","335.475","2","79.089","0.0","0.0","0.0","0","Grafton  ON"
"Caylyn Brown","11","11","72","Senior Heavy","15","15","0.730","","2.407","27.666","3","372.807","3","79.819","0.0","0.0","0.0","0","Savannah  GA"
"Bryce Downs","12","12","22","Senior Heavy","2","2","0.178","","2.585","0 Laps","3","333.967","3","79.997","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Kaleb Viesca","13","13","511","Senior Heavy","4","4","0.094","","2.679","0 Laps","3","334.629","2","80.091","0.0","0.0","0.0","0","Cypress  TX"
"Nick Brough","14","14","012","Senior Heavy","8","8","0.833","","3.512","1 Lap","2","257.525","2","80.924","0.0","0.0","0.0","0","Elkhart  IN"
"Linus Gugino","15","15","5","Senior Heavy","5","5","0.673","","4.185","1 Lap","2","259.038","2","81.597","0.0","0.0","0.0","0","Holland  MI"
"Riley Scott","16","16","588","Senior Heavy","16","16","2.240","","6.425","2 Laps","1","246.786","1","83.837","0.0","0.0","0.0","0","Quincy  IL"
"Nathaniel Labhart","17","17","8","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Goshen  IN"
"Matt Lyda","18","18","9","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
"JD Gunn","19","19","14","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Rafael Leon","20","20","24","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  NC"
"Todd Jr Overmyer","21","21","37","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart  IN"
"Jacob Kaszubski","22","22","49","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago Heights  IL"
"Chris Worley","23","23","55","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton city  WA"
"Katie McDaniel","24","24","99","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"David Galownia","25","25","191","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  KY"
"Justin Wishard","26","26","201","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"Jake Heavlow","27","27","332","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
