"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747882","Sunday Warm Up","Practice","2023-10-01 14:48:00 UTC","2023-10-01 14:54:25 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jordan Di Leo","1","1","229","Junior D","3","1","","","","0","4","338.864","4","73.625","0.0","0.0","0.0","0","Stouffville  ON"
"Christopher Wakefield","2","1","811","Junior B","2","2","0.015","","0.015","0","4","338.712","4","73.64","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Isaac Malcuit","3","2","75","Junior B","1","1","0.190","","0.205","0 Laps","4","338.663","4","73.83","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","4","1","807","Junior C","41","12","0.050","","0.255","0","4","364.769","3","73.88","0.0","0.0","0.0","0","Klein  TX"
"Jordan Cline","5","2","16","Junior D","48","11","0.121","","0.376","33.167","4","372.031","4","74.001","0.0","0.0","0.0","0","Rochester  NY"
"Ronnie Klys","6","1","7","Junior A","49","10","0.043","","0.419","0","4","371.95","4","74.044","0.0","0.0","0.0","0","High springs  FL"
"Josey Chambers","7","2","345","Junior C","40","11","0.029","","0.448","0.089","4","364.858","3","74.073","0.0","0.0","0.0","0","Rosharon  TX"
"Jackson Wolny","8","3","896","Junior B","28","10","0.039","","0.487","13.238","4","351.95","4","74.112","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Mason Rick","9","2","421","Junior A","43","7","0.113","","0.600","0 Laps","4","365.54","4","74.225","0.0","0.0","0.0","0","West Bend  WI"
"Derek Wargo","10","3","2","Junior D","20","5","0.032","","0.632","12.041","4","350.905","4","74.257","0.0","0.0","0.0","0","Metairie  LA"
"Adriano Yannuzzi","11","4","411","Junior B","19","8","0.063","","0.695","12.082","4","350.794","4","74.32","0.0","0.0","0.0","0","Clearwater  FL"
"Sam Tutwiler","12","3","9","Junior A","45","9","0.004","","0.699","0 Laps","4","369.368","2","74.324","0.0","0.0","0.0","0","Fishers  IN"
"Landon Buher","13","4","820","Junior A","44","8","0.005","","0.704","0 Laps","4","369.499","2","74.329","0.0","0.0","0.0","0","Danville  IN"
"Max Franceschelli","14","5","251","Junior B","17","7","0.017","","0.721","12.52","4","351.232","4","74.346","0.0","0.0","0.0","0","Windsor  ON"
"Indy Andersen","15","3","200","Junior C","7","1","0.017","","0.738","0 Laps","4","346.745","2","74.363","0.0","0.0","0.0","0","Indianapolis  IN"
"Lucas Thek","16","6","52","Junior B","5","4","0.025","","0.763","4.615","4","343.327","3","74.388","0.0","0.0","0.0","0","Miami  FL"
