"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747932","Final Practice - B","Practice","2023-09-29 13:12:00 UTC","2023-09-29 13:20:02 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior","2","2","","","","0","5","429.645","5","74.314","0.0","0.0","0.0","0","Kewaskum  WI"
"Christopher Wakefield","2","2","811","Junior","1","1","0.172","","0.172","0.015","5","429.66","5","74.486","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Ronnie Klys","3","3","7","Junior","5","5","0.237","","0.409","2.839","5","432.484","4","74.723","0.0","0.0","0.0","0","High springs  FL"
"Preveil Perkins","4","4","707","Junior","30","30","0.034","","0.443","18.442","5","448.087","3","74.757","0.0","0.0","0.0","0","Pickerington  OH"
"Porter Trudell","5","5","29","Junior","32","32","0.014","","0.457","20.008","5","449.653","4","74.771","0.0","0.0","0.0","0","Pulaski  WI"
"Brady Schad","6","6","865","Junior","31","31","0.170","","0.627","18.514","5","448.159","5","74.941","0.0","0.0","0.0","0","Plymouth  WI"
"Jordan Cline","7","7","16","Junior","33","33","0.064","","0.691","20.097","5","449.742","4","75.005","0.0","0.0","0.0","0","Rochester  NY"
"Indy Andersen","8","8","200","Junior","12","12","0.028","","0.719","8.048","5","437.693","4","75.033","0.0","0.0","0.0","0","Indianapolis  IN"
"Landon Buher","9","9","820","Junior","29","29","0.037","","0.756","18.754","5","448.399","3","75.07","0.0","0.0","0.0","0","Danville  IN"
"Adriano Yannuzzi","10","10","411","Junior","4","4","0.061","","0.817","3.544","5","433.189","5","75.131","0.0","0.0","0.0","0","Clearwater  FL"
"Shane Smith","11","11","150","Junior","18","18","","","0.817","11.054","5","440.699","5","75.131","0.0","0.0","0.0","0","Westminster  MD"
"Clay O'Brien","12","12","24","Junior","34","34","0.070","","0.887","23.352","5","452.997","5","75.201","0.0","0.0","0.0","0","Pittsburgh  PA"
"Sebastian Day","13","13","210","Junior","7","7","0.035","","0.922","7.738","5","437.383","3","75.236","0.0","0.0","0.0","0","Little Britain  ON"
"Trestin Moore","14","14","22","Junior","11","11","0.085","","1.007","7.973","5","437.618","4","75.321","0.0","0.0","0.0","0","Colbert  WA"
"Truitt Sweeney","15","15","195","Junior","14","14","0.030","","1.037","10.567","5","440.212","4","75.351","0.0","0.0","0.0","0","Franklin  TN"
"Mason Rick","16","16","421","Junior","15","15","0.039","","1.076","13.989","5","443.634","2","75.39","0.0","0.0","0.0","0","West Bend  WI"
"Michael Robbins","17","17","99","Junior","20","20","0.024","","1.100","13.584","5","443.229","3","75.414","0.0","0.0","0.0","0","Churchville  MD"
"Colt Schlotthauer","18","18","45","Junior","16","16","0.086","","1.186","12.782","5","442.427","3","75.5","0.0","0.0","0.0","0","Post Falls  ID"
"Paulie Hart","19","19","116","Junior","17","17","0.086","","1.272","13.257","5","442.902","4","75.586","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Reagan Kerr","20","20","55","Junior","8","8","0.009","","1.281","8.927","5","438.572","3","75.595","0.0","0.0","0.0","0","Benton city  WA"
"Lucas Thek","21","21","52","Junior","6","6","0.001","","1.282","8.821","5","438.466","3","75.596","0.0","0.0","0.0","0","Miami  FL"
"Gage Shipley","22","22","32","Junior","36","36","0.081","","1.363","26.491","5","456.136","5","75.677","0.0","0.0","0.0","0","Middletown  IN"
"Leland Anderson","23","23","30","Junior","35","35","0.039","","1.402","29.71","5","459.355","3","75.716","0.0","0.0","0.0","0","Millgrove  IN"
"Peyton Worm","24","24","227","Junior","21","21","0.208","","1.610","16.111","5","445.756","5","75.924","0.0","0.0","0.0","0","Easton  MD"
