"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747800","Final Practice","Practice","2023-09-29 12:08:00 UTC","2023-09-29 12:14:02 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","4","374.575","4","75.235","0.0","0.0","0.0","0","Morton  IL"
"Todd Baron","2","2","11","Legends","2","2","0.009","","0.009","0 Laps","4","374.169","4","75.244","0.0","0.0","0.0","0","Chapel Hill  NC"
"Doug Cook","3","3","16","Legends","9","9","0.012","","0.021","4.092","4","378.667","3","75.256","0.0","0.0","0.0","0","Middletown  OH"
"Jamie MacArthur","4","4","475","Legends","6","6","0.084","","0.105","0 Laps","4","373.963","4","75.34","0.0","0.0","0.0","0","Keswick  ON"
"Eli Yanko","5","5","470","Legends","10","10","0.032","","0.137","0 Laps","4","374.077","4","75.372","0.0","0.0","0.0","0","Thornhill  ON"
"Steve Lyons","6","6","409","Legends","3","3","0.004","","0.141","0 Laps","4","374.466","4","75.376","0.0","0.0","0.0","0","Carlisle  ON"
"Tim Hannen","7","7","0","Legends","4","4","0.193","","0.334","5.382","4","379.957","2","75.569","0.0","0.0","0.0","0","Cuddebackville  NY"
"Jeff Scott","8","8","73","Legends","5","5","0.530","","0.864","3.392","4","377.967","3","76.099","0.0","0.0","0.0","0","Quincy  IL"
"James Perkins","9","9","15","Legends","7","7","0.059","","0.923","5.6","4","380.175","3","76.158","0.0","0.0","0.0","0","St. Petersburg  FL"
"John O'Keefe","10","10","111","Legends","14","14","0.275","","1.198","15.229","4","389.804","4","76.433","0.0","0.0","0.0","0","Avon  IN"
"Brian Burger","11","11","99","Legends","11","11","0.143","","1.341","17.801","4","392.376","4","76.576","0.0","0.0","0.0","0","Fishers  IN"
"Michael Wells","12","12","60","Legends","18","18","0.004","","1.345","17.728","4","392.303","4","76.58","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","13","13","21","Legends","8","8","0.111","","1.456","9.208","4","383.783","3","76.691","0.0","0.0","0.0","0","South Bend  IN"
"Rob Howden","14","14","37","Legends","12","12","0.283","","1.739","25.544","4","400.119","2","76.974","0.0","0.0","0.0","0","Cambridge  ON"
"Todd Davis","15","15","17","Legends","16","16","0.150","","1.889","14.188","4","388.763","4","77.124","0.0","0.0","0.0","0","Fisherville  KY"
"Ronald Henrie","16","16","875","Legends","21","21","0.138","","2.027","29.852","4","404.427","3","77.262","0.0","0.0","0.0","0","Gatineau  QC"
"Tim Stiefel","17","17","5","Legends","17","17","0.472","","2.499","22.706","4","397.281","4","77.734","0.0","0.0","0.0","0","Rochester  NY"
"Kevin Scott","18","18","711","Legends","13","13","0.116","","2.615","23.512","4","398.087","2","77.85","0.0","0.0","0.0","0","New Palestine  IN"
"Donald Hetzler","19","19","67","Legends","26","26","0.067","","2.682","48.258","4","422.833","3","77.917","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Timothy Clark","20","20","96","Legends","19","19","0.126","","2.808","24.533","4","399.108","3","78.043","0.0","0.0","0.0","0","Orlando  FL"
"Larry Pike","21","21","151","Legends","30","30","0.323","","3.131","41.611","4","416.186","3","78.366","0.0","0.0","0.0","0","Seven Mile  OH"
"Martin Peterson","22","22","289","Legends","37","37","0.036","","3.167","41.487","4","416.062","3","78.402","0.0","0.0","0.0","0","Columbia  TN"
"Tad Stahl","23","23","34","Legends","31","31","0.008","","3.175","1 Lap","3","324.991","2","78.41","0.0","0.0","0.0","0","Fishers  IN"
"Jeff Sterling","24","24","101","Legends","36","36","0.046","","3.221","26.018","4","400.593","2","78.456","0.0","0.0","0.0","0","Burlington  WI"
"Anthony Mchargue","25","25","610","Legends","27","27","0.099","","3.320","37.117","4","411.692","3","78.555","0.0","0.0","0.0","0","Petersburg  IN"
"Ken Paulson","26","26","1","Legends","15","15","0.201","","3.521","40.338","4","414.913","3","78.756","0.0","0.0","0.0","0","Orfordville  WI"
"Donald Harrington","27","27","95","Legends","29","29","0.196","","3.717","25.279","4","399.854","3","78.952","0.0","0.0","0.0","0","Cleveland  OH"
"Wayne Handzlik","28","28","55","Legends","38","38","0.154","","3.871","36.146","4","410.721","4","79.106","0.0","0.0","0.0","0","Buffalo  NY"
"Chris Pettit","29","29","125","Legends","24","24","0.104","","3.975","41.111","4","415.686","3","79.21","0.0","0.0","0.0","0","Brookville  OH"
"Jeff Chalmers","30","30","2","Legends","22","22","0.047","","4.022","25.087","4","399.662","3","79.257","0.0","0.0","0.0","0","Mooresville  NC"
"Robert Neuzel","31","31","25","Legends","35","35","0.168","","4.190","40.284","4","414.859","3","79.425","0.0","0.0","0.0","0","Lexington  KY"
"Dan Fiehrer","32","32","52","Legends","25","25","0.122","","4.312","39.756","4","414.331","4","79.547","0.0","0.0","0.0","0","Hamilton  OH"
"Jim Fry","33","33","211","Legends","23","23","0.472","","4.784","46.24","4","420.815","3","80.019","0.0","0.0","0.0","0","Waleska  GA"
"Bill Cobb","34","34","62","Legends","33","33","0.071","","4.855","49.591","4","424.166","3","80.09","0.0","0.0","0.0","0","Bushnell  FL"
"Brian Glasgow","35","35","89","Legends","39","39","0.314","","5.169","1 Lap","3","342.512","3","80.404","0.0","0.0","0.0","0","Huber Heights  OH"
"James Larson","36","36","88","Legends","32","32","0.436","","5.605","53.657","4","428.232","3","80.84","0.0","0.0","0.0","0","Knox  IN"
"Joseph Mason","37","37","22","Legends","41","40","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  OH"
"Ron Tipton","38","38","48","Legends","34","34","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"Raymond Brown","39","39","84","Legends","28","28","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
"Todd Bolton","40","40","222","Legends","42","41","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Jeffrey A. Denune","41","41","85","Legends","20","20","","","","25.376","4","399.951","2","77.835","0.0","0.0","0.0","0"
