"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871146","Heat C/D Line Up","Race Grid","2023-09-29 19:52:16 UTC","2023-09-29 19:52:16 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Chris Carroll","1","1","12","Senior Heavy D","1","1","","","","0","2","1736.459","1","74.106","0.0","0.0","0.0","0","Summerville  SC"
"PJ Lyda","2","1","09","Senior Heavy C","2","1","","","","0","2","1144.943","3","74.248","0.0","0.0","0.0","0"
"Jerry Fandrey","3","2","577","Senior Heavy D","3","2","","","","13.878","2","1750.337","1","74.004","0.0","0.0","0.0","0","Oak Lawn  IL"
"Ben Lyda","4","2","991","Senior Heavy C","4","2","","","","1:16.79","2","1221.733","1","74.072","0.0","0.0","0.0","0","Powell  OH"
"Sean Meier","5","3","30","Senior Heavy C","5","3","","","","9:21.466","2","1706.409","1","73.923","0.0","0.0","0.0","0","St Augustine  FL"
"Ben Cruttenden","6","3","19","Senior Heavy D","6","3","","","","28.029","2","1764.488","1","74.512","0.0","0.0","0.0","0"
"Owen Lloyd","7","4","119","Senior Heavy C","7","4","","","","9:56.871","2","1741.814","1","74.482","0.0","0.0","0.0","0","Waycross  GA"
"Bryce Downs","8","4","22","Senior Heavy D","8","4","","","","0 Laps","2","1195.591","1","74.55","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Caylyn Brown","9","5","72","Senior Heavy C","9","5","","","","33.177","2","1178.12","1","74.435","0.0","0.0","0.0","0","Savannah  GA"
"Thomas Batt","10","5","66","Senior Heavy D","10","5","","","","53.367","2","1789.826","1","75.189","0.0","0.0","0.0","0","Wellington  NZ"
"Jeff Lyda","11","6","410","Senior Heavy D","11","6","","","","36.885","2","1773.344","2","75.228","0.0","0.0","0.0","0","Newark  OH"
"Jack Sukeena","12","7","106","Senior Heavy D","12","7","","","","0 Laps","2","1194.772","1","74.44","0.0","0.0","0.0","0","Mooresville  NC"
"Jason Rothman","13","6","442","Senior Heavy C","13","6","","","","10:13.794","2","1758.737","1","74.813","0.0","0.0","0.0","0","Grafton  ON"
"Brennan Hanville","14","7","507","Senior Heavy C","14","7","","","","26.676","2","1171.619","1","74.208","0.0","0.0","0.0","0","Franklin  IN"
"David Galownia","15","8","191","Senior Heavy D","15","8","","","","0 Laps","2","1266.583","1","74.313","0.0","0.0","0.0","0","Louisville  KY"
"Owen Mahle","16","8","148","Senior Heavy C","16","8","","","","10:29.21","2","1774.153","1","75.033","0.0","0.0","0.0","0","Ravenna  OH"
"Matt Lyda","17","9","9","Senior Heavy C","17","9","","","","10:16.879","2","1761.822","1","74.547","0.0","0.0","0.0","0"
"Christopher Mitchell","18","9","94","Senior Heavy D","18","9","","","","43.144","2","1779.603","1","74.836","0.0","0.0","0.0","0","Binbrook  ON"
"Matt Del Sol","19","10","020","Senior Heavy C","19","10","","","","10:12.622","2","1757.565","1","74.637","0.0","0.0","0.0","0","Orlando  FL"
"Logan Quartarone","20","10","387","Senior Heavy D","20","10","","","","0 Laps","2","1236.134","1","75.636","0.0","0.0","0.0","0","Tecumseh  ON"
"Matthew Ruth","21","11","39","Senior Heavy C","21","11","","","","1:37.202","2","1242.145","1","74.884","0.0","0.0","0.0","0","Peoria  AZ"
"Logan Stephens","22","11","53","Senior Heavy D","22","11","","","","0 Laps","2","1708.286","1","74.644","0.0","0.0","0.0","0","Rushville  IN"
"Nathaniel Labhart","23","12","8","Senior Heavy C","23","12","","","","1:37.788","2","1242.731","3","75.101","0.0","0.0","0.0","0","Goshen  IN"
"Sean OShea","24","13","164","Senior Heavy C","24","13","","","","9:59.973","2","1744.916","3","75.144","0.0","0.0","0.0","0","Royal Oak  MI"
"Nick Brough","25","12","012","Senior Heavy D","25","12","","","","0 Laps","2","1218.549","1","75.074","0.0","0.0","0.0","0","Elkhart  IN"
"Joey Neuzel","26","14","111","Senior Heavy C","26","14","","","","1:39.407","2","1244.35","1","76.08","0.0","0.0","0.0","0","Lexington  KY"
"Kaleb Viesca","27","13","511","Senior Heavy D","27","13","","","","0 Laps","2","1254.247","1","76.133","0.0","0.0","0.0","0","Cypress  TX"
"Geoff Shaw","28","14","35","Senior Heavy D","28","14","","","","0 Laps","2","1026.096","1","74.218","0.0","0.0","0.0","0","Tuttle  OK"
"Abigail Collins","29","15","316","Senior Heavy C","29","15","","","","2:11.326","2","1276.269","1","75.565","0.0","0.0","0.0","0","Windsor  ON"
"Gavin Isaacs","30","15","915","Senior Heavy D","30","15","","","","0 Laps","2","1041.083","1","74.901","0.0","0.0","0.0","0","Irwin  PA"
