"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747883","Practice 1","Practice","2023-09-28 14:20:00 UTC","2023-09-28 14:28:53 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sean OShea","1","1","164","Masters","9","9","","","","0","4","410.961","4","75.393","0.0","0.0","0.0","0","Royal Oak  MI"
"David Galownia","2","2","191","Masters","33","32","0.074","","0.074","16.381","4","427.342","3","75.467","0.0","0.0","0.0","0","Louisville  KY"
"Marc Stehle","3","3","34","Masters","32","31","0.008","","0.082","15.187","4","426.148","4","75.475","0.0","0.0","0.0","0","Lagrange  OH"
"Amber Flint","4","4","05","Masters","11","11","0.011","","0.093","0.58","4","411.541","4","75.486","0.0","0.0","0.0","0","Muncie  IN"
"Michael Dittmer","5","5","77","Masters","6","6","0.039","","0.132","0 Laps","4","408.356","4","75.525","0.0","0.0","0.0","0","Davenport  IA"
"Chris Giumarra","6","6","6","Masters","16","16","0.018","","0.150","1.628","4","412.589","3","75.543","0.0","0.0","0.0","0","Rosamond  CA"
"Jamie Bradford","7","7","118","Masters","4","4","0.008","","0.158","0 Laps","4","408.507","4","75.551","0.0","0.0","0.0","0","Mount Juliet  TN"
"Ben Cruttenden","8","8","19","Masters","31","30","0.138","","0.296","15.665","4","426.626","4","75.689","0.0","0.0","0.0","0","Avon  IN"
"Chuck Maitlen","9","9","616","Masters","14","14","0.028","","0.324","3.346","4","414.307","4","75.717","0.0","0.0","0.0","0","Richmond  IN"
"Ryan Cassity","10","10","531","Masters","8","8","0.010","","0.334","0 Laps","4","408.925","3","75.727","0.0","0.0","0.0","0","Morton  IL"
"Kacy Stahl","11","11","114","Masters","2","2","0.040","","0.374","0 Laps","4","405.063","3","75.767","0.0","0.0","0.0","0","Noblesville  IN"
"Geoff Shaw","12","12","53","Masters","10","10","0.171","","0.545","0 Laps","4","410.877","4","75.938","0.0","0.0","0.0","0","Tuttle  OK"
"Ian MacIntyre","13","13","498","Masters","30","29","0.186","","0.731","20.765","4","431.726","3","76.124","0.0","0.0","0.0","0","Minden  ON"
"Michael Welsh","14","14","75","Masters","21","20","0.111","","0.842","1 Lap","3","344.274","3","76.235","0.0","0.0","0.0","0","Eldridge  IA"
"Todd Baron","15","15","11","Masters","1","1","0.126","","0.968","0 Laps","4","400.93","4","76.361","0.0","0.0","0.0","0","Chapel Hill  NC"
"JD Gunn","16","16","14","Masters","25","24","0.036","","1.004","14.976","4","425.937","3","76.397","0.0","0.0","0.0","0","South Bend  IN"
"Rich Folino","17","17","480","Masters","5","5","0.032","","1.036","2.542","4","413.503","4","76.429","0.0","0.0","0.0","0","Stoney Creek  ON"
"Joe DeBoever","18","18","21","Masters","26","25","0.045","","1.081","14.823","4","425.784","4","76.474","0.0","0.0","0.0","0","South Bend  IN"
"Matthew Burpo","19","19","046","Masters","7","7","0.167","","1.248","1:05.538","4","476.499","3","76.641","0.0","0.0","0.0","0","Paragon  IN"
"David Cole","20","20","4","Masters","28","27","0.237","","1.485","20.385","4","431.346","4","76.878","0.0","0.0","0.0","0","Grand Rapids  MI"
"Kevin May","21","21","484","Masters","24","23","0.125","","1.610","17.619","4","428.58","3","77.003","0.0","0.0","0.0","0","Brantford  ON"
"Rob Howden","22","22","37","Masters","3","3","0.015","","1.625","5.984","4","416.945","4","77.018","0.0","0.0","0.0","0","Cambridge  ON"
"Ron klys","23","23","9","Masters","17","17","0.627","","2.252","11.23","4","422.191","3","77.645","0.0","0.0","0.0","0","High springs  FL"
"Chris Worley","24","24","55","Masters","19","19","0.001","","2.253","12.872","4","423.833","3","77.646","0.0","0.0","0.0","0","Benton city  WA"
"Luis Colimodio","25","1","010","Junior","20","1","0.042","","2.295","0","4","424.263","3","77.688","0.0","0.0","0.0","0","""Pompano Beach, FL""","BirelArt"
"Todd Davis","26","25","17","Masters","13","13","0.037","","2.332","13.622","4","424.583","2","77.725","0.0","0.0","0.0","0","Fisherville  KY"
"Dan Breitenstein","27","26","606","Masters","15","15","0.341","","2.673","12.557","4","423.518","3","78.066","0.0","0.0","0.0","0","Miami Beach  FL"
"Eric Baun","28","27","632","Masters","29","28","0.118","","2.791","24.828","4","435.789","3","78.184","0.0","0.0","0.0","0","Lorain  OH"
"Chris Rupp","29","28","7","Masters","18","18","0.126","","2.917","27.997","4","438.958","3","78.31","0.0","0.0","0.0","0","Oberlin  PA"
"Rick Rosinski","30","29","72","Masters","23","22","0.941","","3.858","22.915","4","433.876","4","79.251","0.0","0.0","0.0","0","Carmel  IN"
"James Tatad","31","30","371","Masters","12","12","1.121","","4.979","25.462","4","436.423","4","80.372","0.0","0.0","0.0","0","Brooklyn  NY"
"Carlos De Moraes","32","31","111","Masters","27","26","0.238","","5.217","2 Laps","2","284.427","1","80.61","0.0","0.0","0.0","0","Saline  MI"
"Shaun Croskery","33","32","46","Masters","22","21","5.727","","10.944","3 Laps","1","199.76","1","86.337","0.0","0.0","0.0","0","Wellington  NZ"
"Tiffany Kelly","34","33","777","Masters","0","","","","","4 Laps","0","105.998","0","0.0","0.0","0.0","0.0","0","Omaha  NE"
"Chris Carroll","35","34","12","Masters","0","","","","","4 Laps","0","152.035","0","0.0","0.0","0.0","0.0","0","Summerville  SC"
"Tim Hannen","36","35","0","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cuddebackville  NY"
"Tim Stiefel","37","36","5","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Mathew Gruenholz","38","37","22","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greencastle  IN"
"Jon Laski","39","38","25","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Kevin Medearis","40","39","29","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macclenny  FL"
"Bill Mclaughlin","41","40","56","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  IN"
"Curtis Crawford","42","41","63","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avon  IN"
"Gary Wheatley","43","42","071","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Jorge Ruiz","44","43","92","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Jason Rowe","45","44","124","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
"Eric Fagan","46","45","175","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"John Price","47","46","444","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown  MD"
"Todd Overmyer sr","48","47","454","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart  IN"
"Steven MacVoy","49","48","492","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecumseh  ON"
"Chris Osgood","50","49","914","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florence  KY"
