"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747914","Practice 3 - B","Practice","2023-09-28 17:34:00 UTC","2023-09-28 17:42:26 UTC","PROVISIONAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jerry Fandrey","1","1","577","Senior Heavy","3","3","","","","0","5","459.224","5","74.135","0.0","0.0","0.0","0","Oak Lawn  IL"
"Chris Carroll","2","2","12","Senior Heavy","17","17","0.149","","0.149","5.606","5","464.83","1","74.284","0.0","0.0","0.0","0","Summerville  SC"
"AJ Roderick","3","3","56","Senior Heavy","16","16","0.117","","0.266","5.738","5","464.962","2","74.401","0.0","0.0","0.0","0","Chardon  OH"
"Colin Aitken","4","4","719","Senior Heavy","8","8","0.070","","0.336","0.582","5","459.806","5","74.471","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"David Vasquez","5","5","52","Senior Heavy","7","7","0.040","","0.376","0 Laps","5","458.771","5","74.511","0.0","0.0","0.0","0","Madera  CA"
"Sean Meier","6","6","30","Senior Heavy","15","15","0.003","","0.379","5.441","5","464.665","5","74.514","0.0","0.0","0.0","0","St Augustine  FL"
"Jesse Clossey","7","7","2","Senior Heavy","21","21","0.086","","0.465","9.525","5","468.749","4","74.6","0.0","0.0","0.0","0","Orfordville  WI"
"Cody Svoboda","8","8","05","Senior Heavy","20","20","0.105","","0.570","10.366","5","469.59","4","74.705","0.0","0.0","0.0","0","Geneva  OH"
"Eric Fagan","9","9","175","Senior Heavy","5","5","0.015","","0.585","0 Laps","5","458.569","4","74.72","0.0","0.0","0.0","0","powell  OH"
"Gavin Isaacs","10","10","915","Senior Heavy","11","11","0.006","","0.591","2.504","5","461.728","4","74.726","0.0","0.0","0.0","0","Irwin  PA"
"Elmer Edmonson","11","11","107","Senior Heavy","1","1","0.001","","0.592","0 Laps","5","458.448","5","74.727","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Nick Ksobiech","12","12","23","Senior Heavy","6","6","0.018","","0.610","0.449","5","459.673","3","74.745","0.0","0.0","0.0","0","Big Bend  WI"
"Chris Giumarra","13","13","6","Senior Heavy","9","9","0.030","","0.640","2.828","5","462.052","4","74.775","0.0","0.0","0.0","0","Rosamond  CA"
"Owen Lloyd","14","14","119","Senior Heavy","4","4","0.005","","0.645","0.333","5","459.557","4","74.78","0.0","0.0","0.0","0","Waycross  GA"
"Ben Lyda","15","15","991","Senior Heavy","10","10","0.081","","0.726","1.997","5","461.221","3","74.861","0.0","0.0","0.0","0","Powell  OH"
"Brennan Hanville","16","16","507","Senior Heavy","19","19","0.119","","0.845","11.167","5","470.391","3","74.98","0.0","0.0","0.0","0","Franklin  IN"
"Owen Mahle","17","17","148","Senior Heavy","18","18","0.092","","0.937","11.976","5","471.2","3","75.072","0.0","0.0","0.0","0","Ravenna  OH"
"Matt Del Sol","18","18","020","Senior Heavy","23","23","0.011","","0.948","13.084","5","472.308","2","75.083","0.0","0.0","0.0","0","Orlando  FL"
"Macon Moore","19","19","629","Senior Heavy","2","2","0.091","","1.039","8.851","5","468.075","2","75.174","0.0","0.0","0.0","0","Baton Rouge  LA"
"Thomas Batt","20","20","66","Senior Heavy","12","12","0.070","","1.109","1 Lap","4","390.872","1","75.244","0.0","0.0","0.0","0","Wellington  NZ"
"Jacob Duvall","21","21","91","Senior Heavy","13","13","0.163","","1.272","8.767","5","467.991","4","75.407","0.0","0.0","0.0","0","Duval  FL"
"David Cole","22","22","4","Senior Heavy","26","26","0.017","","1.289","17.186","5","476.41","2","75.424","0.0","0.0","0.0","0","Grand Rapids  MI"
"Abigail Collins","23","23","316","Senior Heavy","14","14","0.163","","1.452","11.645","5","470.869","4","75.587","0.0","0.0","0.0","0","Windsor  ON"
"Matthew Ruth","24","24","39","Senior Heavy","24","24","0.026","","1.478","15.517","5","474.741","2","75.613","0.0","0.0","0.0","0","Peoria  AZ"
"Christopher Mitchell","25","25","94","Senior Heavy","22","22","0.072","","1.550","17.385","5","476.609","5","75.685","0.0","0.0","0.0","0","Binbrook  ON"
"Jordon Henderson","26","26","96","Senior Heavy","25","25","0.997","","2.547","22.565","5","481.789","2","76.682","0.0","0.0","0.0","0","Matherville  IL"
"Cameron Glasgow","27","27","336","Senior Heavy","0","","","","","5 Laps","0","99.112","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Daniel Mitchell","28","28","17","Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Ryan Bennett","29","29","110","Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crownsville  MD"
"Sean OShea","30","30","164","Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
"Jeff Lyda","31","31","410","Senior Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark  OH"
