"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747868","Practice 3 - A","Practice","2023-09-28 18:14:00 UTC","2023-09-28 18:22:18 UTC","PROVISIONAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Paityn Feyen","1","1","231","Junior","28","28","","","","0","5","401.298","2","6.425","0.0","0.0","0.0","0","Johnstown  CO"
"Jordan Di Leo","2","2","229","Junior","2","2","1:08.133","","1:08.133","1 Lap","4","368.797","3","74.558","0.0","0.0","0.0","0","Stouffville  ON"
"Isaac Malcuit","3","3","75","Junior","1","1","0.014","","1:08.147","1 Lap","4","368.57","3","74.572","0.0","0.0","0.0","0","Strasburg  OH"
"Caleb Tarter","4","4","05","Junior","31","31","0.477","","1:08.624","1 Lap","4","388.729","4","75.049","0.0","0.0","0.0","0","Winchester  IN"
"Cooper Perez","5","5","418","Junior","3","3","0.018","","1:08.642","1 Lap","4","372.466","3","75.067","0.0","0.0","0.0","0","Modesto  CA"
"Nathan Dupuis","6","6","669","Junior","5","5","0.004","","1:08.646","1 Lap","4","372.325","4","75.071","0.0","0.0","0.0","0","Harrow  ON"
"Sam Tutwiler","7","7","9","Junior","32","32","0.010","","1:08.656","1 Lap","4","388.54","4","75.081","0.0","0.0","0.0","0","Fishers  IN"
"Josey Chambers","8","8","36","Junior","16","16","0.005","","1:08.661","1 Lap","4","378.094","3","75.086","0.0","0.0","0.0","0","Rosharon  TX"
"Jackson Wolny","9","9","896","Junior","22","22","0.094","","1:08.755","1 Lap","4","381.925","4","75.18","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Jack Grote","10","10","41","Junior","6","6","0.004","","1:08.759","1 Lap","4","375.779","4","75.184","0.0","0.0","0.0","0","Star  ID"
"Robert Arana","11","11","353","Junior","11","11","0.028","","1:08.787","1 Lap","4","376.342","4","75.212","0.0","0.0","0.0","0","San Antonio  TX"
"Max Franceschelli","12","12","251","Junior","14","14","0.029","","1:08.816","1 Lap","4","377.969","3","75.241","0.0","0.0","0.0","0","Windsor  ON"
"Derek Wargo","13","13","2","Junior","17","17","0.023","","1:08.839","1 Lap","4","378.218","4","75.264","0.0","0.0","0.0","0","Metairie  LA"
"Declan Black","14","14","203","Junior","12","12","0.015","","1:08.854","1 Lap","4","375.592","4","75.279","0.0","0.0","0.0","0","Newcastle  ON"
"Ryder Brown","15","15","286","Junior","18","18","0.060","","1:08.914","1 Lap","4","379.107","3","75.339","0.0","0.0","0.0","0","Carrying Place  ON"
"Tyler Kolshorn","16","16","38","Junior","15","15","0.015","","1:08.929","1 Lap","4","378.522","4","75.354","0.0","0.0","0.0","0","Hawley  PA"
"Liam Plate","17","17","285","Junior","8","8","0.011","","1:08.940","1 Lap","4","374.82","3","75.365","0.0","0.0","0.0","0","Guelph  ON"
"Emil Osman","18","18","15","Junior","9","9","0.004","","1:08.944","1 Lap","4","375.096","1","75.369","0.0","0.0","0.0","0","Newfoundland  NJ"
"Jared Clarke","19","19","316","Junior","7","7","0.195","","1:09.139","1 Lap","4","374.912","1","75.564","0.0","0.0","0.0","0","Madison  VA"
"Jack Blommer","20","20","184","Junior","19","19","0.032","","1:09.171","1 Lap","4","383.579","3","75.596","0.0","0.0","0.0","0","Coal Valley  IL"
"Massimo Sunseri","21","21","861","Junior","4","4","0.084","","1:09.255","1 Lap","4","376.241","4","75.68","0.0","0.0","0.0","0","Pittsburgh  PA"
"George Ma","22","22","812","Junior","10","10","0.087","","1:09.342","1 Lap","4","377.85","4","75.767","0.0","0.0","0.0","0","Uniontown  OH"
"Christopher Youtsey","23","23","303","Junior","26","26","0.192","","1:09.534","2 Laps","3","348.827","3","75.959","0.0","0.0","0.0","0","Carmel  IN"
"Alex Raccuia","24","24","40","Junior","25","25","0.142","","1:09.676","1 Lap","4","388.111","4","76.101","0.0","0.0","0.0","0","Byron  NY"
"Maddox Hooper","25","25","019","Junior","27","27","0.008","","1:09.684","1 Lap","4","390.868","4","76.109","0.0","0.0","0.0","0","Indianapolis  IN"
"Jeremy Heath","26","26","428","Junior","13","13","0.047","","1:09.731","1 Lap","4","390.71","4","76.156","0.0","0.0","0.0","0","Fallon  NV"
"Zach Henry","27","27","132","Junior","35","35","0.016","","1:09.747","0.687","4","401.985","2","76.172","0.0","0.0","0.0","0","Charlotte  NC"
"Alex Miller","28","28","740","Junior","29","29","0.042","","1:09.789","1 Lap","4","390.225","4","76.214","0.0","0.0","0.0","0","Hanover  MA"
"Javier Soto","29","29","95","Junior","36","36","0.018","","1:09.807","1.121","4","402.419","4","76.232","0.0","0.0","0.0","0","Marietta  GA"
"Austin Johnson","30","30","115","Junior","33","33","0.004","","1:09.811","0.109","4","401.407","3","76.236","0.0","0.0","0.0","0","Mooresville  NC"
"Ryan Sukeena","31","31","196","Junior","34","34","0.060","","1:09.871","0.49","4","401.788","3","76.296","0.0","0.0","0.0","0","Mooresville  NC"
"Nicholas Folino","32","32","280","Junior","24","24","0.172","","1:10.043","1 Lap","4","387.828","4","76.468","0.0","0.0","0.0","0","Stoney Creek  ON"
"Caleb JARVIS-COMI","33","33","109","Junior","23","23","0.045","","1:10.088","1 Lap","4","387.581","3","76.513","0.0","0.0","0.0","0","Williamstown  VT"
"Cole Morgan","34","34","03","Junior","20","20","0.168","","1:10.256","1 Lap","4","387.395","3","76.681","0.0","0.0","0.0","0","St. Thomas  ON"
"Nicholas Capilongo","35","35","269","Junior","38","38","0.255","","1:10.511","2 Laps","3","361.461","3","76.936","0.0","0.0","0.0","0","Aurora  ON"
"Trevor King","36","36","148","Junior","21","21","0.107","","1:10.618","1 Lap","4","389.496","4","77.043","0.0","0.0","0.0","0","Manchester  NH"
"Parker Fitz","37","37","364","Junior","37","37","0.793","","1:11.411","10.013","4","411.311","1","77.836","0.0","0.0","0.0","0","Sand Springs  OK"
"Logan Hickman","38","38","217","Junior","30","30","4.489","","1:15.900","11.528","4","412.826","2","82.325","0.0","0.0","0.0","0","Rochester  NH"
"Garrett Andexler","39","39","43","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Royalton  OH"
"Drew Warner","40","40","133","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Superior Township  MI"
"Jaxon Young","41","41","807","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Klein  TX"
