"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747797","Practice 2","Practice","2023-09-28 15:02:00 UTC","2023-09-28 15:09:22 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Yanko","1","1","470","Legends","5","5","","","","0","4","382.414","1","75.774","0.0","0.0","0.0","0","Thornhill  ON"
"Michael Wells","2","2","60","Legends","11","11","0.021","","0.021","3.465","4","385.879","4","75.795","0.0","0.0","0.0","0","Camby  IN"
"Kevin Scott","3","3","711","Legends","10","10","0.002","","0.023","3.685","4","386.099","3","75.797","0.0","0.0","0.0","0","New Palestine  IN"
"Todd Baron","4","4","11","Legends","4","4","0.094","","0.117","0.607","4","383.021","3","75.891","0.0","0.0","0.0","0","Chapel Hill  NC"
"Tim Stiefel","5","5","5","Legends","7","7","0.027","","0.144","1.81","4","384.224","3","75.918","0.0","0.0","0.0","0","Rochester  NY"
"Joe DeBoever","6","6","21","Legends","6","6","0.011","","0.155","2.16","4","384.574","3","75.929","0.0","0.0","0.0","0","South Bend  IN"
"Jamie MacArthur","7","7","475","Legends","1","1","0.008","","0.163","0 Laps","4","382.202","2","75.937","0.0","0.0","0.0","0","Keswick  ON"
"Ryan Cassity","8","8","53","Legends","3","3","0.018","","0.181","0 Laps","4","382.043","2","75.955","0.0","0.0","0.0","0","Morton  IL"
"Todd Davis","9","9","17","Legends","8","8","0.035","","0.216","2.657","4","385.071","3","75.99","0.0","0.0","0.0","0","Fisherville  KY"
"James Perkins","10","10","15","Legends","9","9","0.068","","0.284","3.133","4","385.547","2","76.058","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jeff Scott","11","11","73","Legends","17","17","0.057","","0.341","11.968","4","394.382","3","76.115","0.0","0.0","0.0","0","Quincy  IL"
"Steve Lyons","12","12","409","Legends","2","2","0.044","","0.385","42.095","4","424.509","2","76.159","0.0","0.0","0.0","0","Carlisle  ON"
"Brian Burger","13","13","99","Legends","13","13","0.005","","0.390","9.673","4","392.087","4","76.164","0.0","0.0","0.0","0","Fishers  IN"
"Tad Stahl","14","14","34","Legends","12","12","0.096","","0.486","5.033","4","387.447","4","76.26","0.0","0.0","0.0","0","Fishers  IN"
"Rob Howden","15","15","37","Legends","34","34","0.261","","0.747","40.755","4","423.169","4","76.521","0.0","0.0","0.0","0","Cambridge  ON"
"Timothy Clark","16","16","96","Legends","21","21","0.091","","0.838","18.65","4","401.064","4","76.612","0.0","0.0","0.0","0","Orlando  FL"
"Jeffrey A. Denune","17","17","85","Legends","15","15","0.105","","0.943","13.755","4","396.169","3","76.717","0.0","0.0","0.0","0"
"Wayne Handzlik","18","18","55","Legends","14","14","0.022","","0.965","13.311","4","395.725","3","76.739","0.0","0.0","0.0","0","Buffalo  NY"
