"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747930","Final Practice - B ","Practice","2023-09-29 12:56:00 UTC","2023-09-29 13:05:24 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brandon Jarsocrak","1","1","138","Senior Light","38","38","","","","0","4","350.883","4","72.347","0.0","0.0","0.0","0","Mentor  OH"
"Pauly Massimino","2","2","40","Senior Light","39","39","0.002","","0.002","0 Laps","4","350.8","4","72.349","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","3","3","021","Senior Light","40","40","0.081","","0.083","0.442","4","351.325","4","72.43","0.0","0.0","0.0","0","Joppa  MD"
"Jordan Prior","4","4","398","Senior Light","26","26","0.323","","0.406","0 Laps","4","339.958","4","72.753","0.0","0.0","0.0","0","Guelph  ON"
"Logan Ploder","5","5","328","Senior Light","22","22","0.141","","0.547","0 Laps","4","337.941","3","72.894","0.0","0.0","0.0","0","Newmarket  ON"
"Parker Gill","6","6","315","Senior Light","24","24","0.045","","0.592","0 Laps","4","338.245","3","72.939","0.0","0.0","0.0","0","Ajax  ON"
"Henry Wheeler","7","7","0","Senior Light","9","9","0.085","","0.677","0 Laps","4","325.263","4","73.024","0.0","0.0","0.0","0","Concord Township  OH"
"Austin Olds","8","8","69","Senior Light","33","33","","","0.677","0 Laps","4","343.709","4","73.024","0.0","0.0","0.0","0","Terra Haute  IN"
"Austin Jurs","9","9","931","Senior Light","36","36","0.094","","0.771","0 Laps","4","345.435","4","73.118","0.0","0.0","0.0","0","Union  IL"
"Emily DeMaster","10","10","87","Senior Light","23","23","0.017","","0.788","0 Laps","4","337.842","3","73.135","0.0","0.0","0.0","0","Oostburg  WI"
"Kade Godbehere","11","11","664","Senior Light","32","32","0.022","","0.810","0 Laps","4","345.354","4","73.157","0.0","0.0","0.0","0","Bakersfield  CA"
"Eli Fox","12","12","01","Senior Light","35","35","0.010","","0.820","0 Laps","4","344.075","4","73.167","0.0","0.0","0.0","0","Indianapolis  IN"
"Keegan Clark","13","13","38","Senior Light","25","25","0.001","","0.821","0 Laps","4","339.41","3","73.168","0.0","0.0","0.0","0","Fishers  IN"
"Jonathon Treadwell","14","14","366","Senior Light","10","10","0.004","","0.825","0 Laps","4","327.422","3","73.172","0.0","0.0","0.0","0","Huntsville  ON"
"Drew Szuch","15","15","28","Senior Light","37","37","0.001","","0.826","0 Laps","4","345.749","4","73.173","0.0","0.0","0.0","0","St. Charles  IL"
"Nicky Palladino","16","16","70","Senior Light","21","21","0.006","","0.832","0 Laps","4","337.459","3","73.179","0.0","0.0","0.0","0","concord  ON"
