"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747920","Practice 1 - B","Practice","2023-09-28 14:12:00 UTC","2023-09-28 14:19:28 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior","11","11","","","","0","4","393.314","2","76.046","0.0","0.0","0.0","0","Kewaskum  WI"
"Brady Schad","2","2","865","Junior","27","27","0.246","","0.246","15.47","4","408.784","3","76.292","0.0","0.0","0.0","0","Plymouth  WI"
"Shane Smith","3","3","150","Junior","10","10","0.389","","0.635","1.798","4","395.112","3","76.681","0.0","0.0","0.0","0","Westminster  MD"
"Trestin Moore","4","4","22","Junior","21","21","0.322","","0.957","8.843","4","402.157","3","77.003","0.0","0.0","0.0","0","Colbert  WA"
"Sloan Sterling","5","5","258","Junior","14","14","0.056","","1.013","4.934","4","398.248","3","77.059","0.0","0.0","0.0","0","Ajax  ON"
"Porter Trudell","6","6","29","Junior","24","24","0.033","","1.046","14.156","4","407.47","3","77.092","0.0","0.0","0.0","0","Pulaski  WI"
"Sebastian Day","7","7","210","Junior","12","12","0.004","","1.050","4.519","4","397.833","4","77.096","0.0","0.0","0.0","0","Little Britain  ON"
"Mason Rick","8","8","421","Junior","17","17","0.033","","1.083","8.718","4","402.032","4","77.129","0.0","0.0","0.0","0","West Bend  WI"
"Adriano Yannuzzi","9","9","411","Junior","15","15","0.036","","1.119","38.896","4","432.21","4","77.165","0.0","0.0","0.0","0","Clearwater  FL"
"Clay O’Brien","10","10","24","Junior","13","13","0.028","","1.147","9.894","4","403.208","4","77.193","0.0","0.0","0.0","0","Pittsburgh  PA"
"Reagan Kerr","11","11","55","Junior","18","18","0.011","","1.158","10.057","4","403.371","4","77.204","0.0","0.0","0.0","0","Benton city  WA"
"Ronnie Klys","12","12","7","Junior","6","6","0.171","","1.329","1.279","4","394.593","4","77.375","0.0","0.0","0.0","0","High springs  FL"
"Thomas Anthony","13","13","317","Junior","26","26","0.158","","1.487","18.099","4","411.413","4","77.533","0.0","0.0","0.0","0","Champaign  IL"
"Maximillian Spilger","14","14","11","Junior","2","2","0.355","","1.842","1.166","4","394.48","4","77.888","0.0","0.0","0.0","0","Phoenix  AZ"
"Jordan Cline","15","15","16","Junior","7","7","0.009","","1.851","1.441","4","394.755","4","77.897","0.0","0.0","0.0","0","Rochester  NY"
"Michael Robbins","16","16","99","Junior","9","9","0.138","","1.989","5.636","4","398.95","3","78.035","0.0","0.0","0.0","0","Churchville  MD"
"Paulie Hart","17","17","116","Junior","4","4","0.014","","2.003","1.623","4","394.937","3","78.049","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Lucas Thek","18","18","52","Junior","3","3","0.029","","2.032","0.902","4","394.216","3","78.078","0.0","0.0","0.0","0","Miami  FL"
"Cami Fister","19","19","351","Junior","1","1","0.009","","2.041","0 Laps","4","390.418","4","78.087","0.0","0.0","0.0","0","Pekin  IL"
"Hunter Patterson","20","20","219","Junior","16","16","0.260","","2.301","29.818","4","423.132","3","78.347","0.0","0.0","0.0","0","Windsor  ON"
"Gavin Crutcher","21","21","96","Junior","5","5","0.250","","2.551","4.144","4","397.458","4","78.597","0.0","0.0","0.0","0","Scottsdale  AZ"
"Rayder Santos","22","22","363","Junior","28","28","0.032","","2.583","22.97","4","416.284","2","78.629","0.0","0.0","0.0","0","Zionsville  IN"
"Jonah Good","23","23","33","Junior","22","22","0.324","","2.907","15.755","4","409.069","3","78.953","0.0","0.0","0.0","0","Meridian  ID"
"Colt Schlotthauer","24","24","45","Junior","20","20","0.020","","2.927","16.431","4","409.745","2","78.973","0.0","0.0","0.0","0","Post Falls  ID"
"Dylan Davidson","25","25","010","Junior","25","25","0.092","","3.019","40.709","4","434.023","4","79.065","0.0","0.0","0.0","0","Pittsburgh  PA"
"Leland Anderson","26","26","30","Junior","19","19","0.544","","3.563","15.357","4","408.671","4","79.609","0.0","0.0","0.0","0","Millgrove  IN"
"Elijah Feyereisen","27","27","359","Junior","29","29","0.521","","4.084","52.493","4","445.807","4","80.13","0.0","0.0","0.0","0","Oostburg  WI"
"Benjamin Safar","28","28","25","Junior","23","23","0.471","","4.555","49.138","4","442.452","3","80.601","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Bryce Durney","29","29","17","Junior","8","8","0.631","","5.186","2 Laps","2","248.642","2","81.232","0.0","0.0","0.0","0","Wellington  NZ"
"Andrew Dean","30","30","017","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Christmas  MI"
"Gage Shipley","31","31","32","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  IN"
"Andrew Dean","32","32","117","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bloomfield  MI"
"Truitt Sweeney","33","33","195","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  TN"
