"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","536871152","Kid Kart Grand Final Line Up","Race Grid","2023-09-30 19:55:20 UTC","2023-09-30 19:55:20 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","1","1","","","","0","4","1566.784","4","44.984","0.0","0.0","0.0","0","Alburtis  PA"
"Blaise Hindery","2","2","19","Kid Kart","2","2","","","","0 Laps","4","1559.673","4","44.919","0.0","0.0","0.0","0","Jacksonville  FL"
"Jaxson Reinholz","3","3","12","Kid Kart","3","3","","","","18.117","4","1584.901","2","44.808","0.0","0.0","0.0","0","Greenville  WI"
"Grant Heckman","4","4","222","Kid Kart","4","4","","","","27.04","4","1593.824","4","45.277","0.0","0.0","0.0","0","Fort Dodge  IA"
"Reed Hindery","5","5","18","Kid Kart","5","5","","","","56.559","4","1623.343","4","46.065","0.0","0.0","0.0","0","Jacksonville  FL"
"Diesel Maxwell","6","6","141","Kid Kart","6","6","","","","53.463","4","1620.247","4","45.651","0.0","0.0","0.0","0","Greenwood  IN"
"Zeb Turner","7","7","00","Kid Kart","7","7","","","","52.282","4","1619.066","2","45.66","0.0","0.0","0.0","0","Bryceville  FL"
"Jackson Brewster","8","8","463","Kid Kart","8","8","","","","35.523","4","1602.307","3","44.863","0.0","0.0","0.0","0","Saint Johns  FL"
"Liam Compitiello","9","9","99","Kid Kart","9","9","","","","59.574","4","1626.358","4","46.727","0.0","0.0","0.0","0","Blairstown  NJ"
"Levi Shepker","10","10","60","Kid Kart","10","10","","","","0 Laps","4","1073.4","1","46.009","0.0","0.0","0.0","0","Greece  NY"
"Riggins Barnicle","11","11","9","Kid Kart","11","11","","","","0 Laps","4","1054.308","1","45.611","0.0","0.0","0.0","0","Mooresville  NC"
"Will Feyereisen","12","12","95","Kid Kart","12","12","","","","1:51.8","4","1678.584","3","48.083","0.0","0.0","0.0","0","Naperville  IL"
