"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747799","Practice 4","Practice","2023-09-28 19:16:00 UTC","2023-09-28 19:20:59 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","16","16","","","","0","7","601.787","5","74.914","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","2","2","53","Legends","9","9","0.136","","0.136","0 Laps","7","592.791","2","75.05","0.0","0.0","0.0","0","Morton  IL"
"Todd Baron","3","3","11","Legends","5","5","0.013","","0.149","0 Laps","7","597.563","1","75.063","0.0","0.0","0.0","0","Chapel Hill  NC"
"Steve Lyons","4","4","409","Legends","4","4","0.049","","0.198","46.819","7","648.606","1","75.112","0.0","0.0","0.0","0","Carlisle  ON"
"Jamie MacArthur","5","5","475","Legends","2","2","0.011","","0.209","0 Laps","7","594.885","6","75.123","0.0","0.0","0.0","0","Keswick  ON"
"Tim Hannen","6","6","0","Legends","8","8","0.008","","0.217","0 Laps","7","594.005","3","75.131","0.0","0.0","0.0","0","Cuddebackville  NY"
"Eli Yanko","7","7","470","Legends","1","1","0.170","","0.387","0 Laps","7","598.547","5","75.301","0.0","0.0","0.0","0","Thornhill  ON"
"Jeff Scott","8","8","73","Legends","7","7","0.164","","0.551","0 Laps","7","595.239","1","75.465","0.0","0.0","0.0","0","Quincy  IL"
"James Perkins","9","9","15","Legends","3","3","0.042","","0.593","0 Laps","7","593.926","7","75.507","0.0","0.0","0.0","0","St. Petersburg  FL"
"Joe DeBoever","10","10","21","Legends","6","6","0.036","","0.629","0 Laps","7","595.491","7","75.543","0.0","0.0","0.0","0","South Bend  IN"
"John O'Keefe","11","11","111","Legends","15","15","0.007","","0.636","2.165","7","603.952","6","75.55","0.0","0.0","0.0","0","Avon  IN"
"Rob Howden","12","12","37","Legends","35","35","0.269","","0.905","18.538","7","620.325","7","75.819","0.0","0.0","0.0","0","Cambridge  ON"
"Michael Wells","13","13","60","Legends","13","13","0.047","","0.952","3.769","7","605.556","4","75.866","0.0","0.0","0.0","0","Camby  IN"
"Todd Davis","14","14","17","Legends","10","10","0.024","","0.976","2.565","7","604.352","5","75.89","0.0","0.0","0.0","0","Fisherville  KY"
"Brian Burger","15","15","99","Legends","32","32","0.151","","1.127","17.884","7","619.671","3","76.041","0.0","0.0","0.0","0","Fishers  IN"
"Kevin Scott","16","16","711","Legends","33","33","0.097","","1.224","18.293","7","620.08","3","76.138","0.0","0.0","0.0","0","New Palestine  IN"
"Ken Paulson","17","17","1","Legends","14","14","0.026","","1.250","5.092","7","606.879","4","76.164","0.0","0.0","0.0","0","Orfordville  WI"
"Jeffrey A. Denune","18","18","85","Legends","17","17","0.111","","1.361","3 Laps","4","379.853","4","76.275","0.0","0.0","0.0","0"
"Ronald Henrie","19","19","875","Legends","37","37","0.123","","1.484","35.2","7","636.987","3","76.398","0.0","0.0","0.0","0","Gatineau  QC"
"Tim Stiefel","20","20","5","Legends","26","26","0.178","","1.662","12.808","7","614.595","4","76.576","0.0","0.0","0.0","0","Rochester  NY"
"Timothy Clark","21","21","96","Legends","36","36","0.198","","1.860","26.254","7","628.041","2","76.774","0.0","0.0","0.0","0","Orlando  FL"
"Donald Hetzler","22","22","67","Legends","30","30","0.152","","2.012","22.266","7","624.053","7","76.926","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Jeff Chalmers","23","23","2","Legends","24","24","0.030","","2.042","17.787","7","619.574","3","76.956","0.0","0.0","0.0","0","Mooresville  NC"
"Jim Fry","24","24","211","Legends","21","21","0.197","","2.239","2 Laps","5","462.578","3","77.153","0.0","0.0","0.0","0","Waleska  GA"
"Dan Fiehrer","25","25","52","Legends","23","23","0.058","","2.297","18.142","7","619.929","5","77.211","0.0","0.0","0.0","0","Hamilton  OH"
"Chris Pettit","26","26","125","Legends","22","22","0.029","","2.326","17.08","7","618.867","3","77.24","0.0","0.0","0.0","0","Brookville  OH"
"Donald Harrington","27","27","95","Legends","20","20","0.045","","2.371","15.222","7","617.009","6","77.285","0.0","0.0","0.0","0","Cleveland  OH"
"Jeff Sterling","28","28","101","Legends","18","18","0.117","","2.488","47.691","7","649.478","6","77.402","0.0","0.0","0.0","0","Burlington  WI"
"Anthony Mchargue","29","29","610","Legends","34","34","0.024","","2.512","26.473","7","628.26","2","77.426","0.0","0.0","0.0","0","Petersburg  IN"
"James Larson","30","30","88","Legends","31","31","0.186","","2.698","27.139","7","628.926","5","77.612","0.0","0.0","0.0","0","Knox  IN"
"Raymond Brown","31","31","84","Legends","12","12","0.037","","2.735","3 Laps","4","398.179","3","77.649","0.0","0.0","0.0","0","Trenton  OH"
"Robert Neuzel","32","32","25","Legends","29","29","0.323","","3.058","28.339","7","630.126","6","77.972","0.0","0.0","0.0","0","Lexington  KY"
"Larry Pike","33","33","151","Legends","25","25","0.047","","3.105","22.029","7","623.816","3","78.019","0.0","0.0","0.0","0","Seven Mile  OH"
"Tad Stahl","34","34","34","Legends","19","19","0.081","","3.186","4 Laps","3","307.789","3","78.1","0.0","0.0","0.0","0","Fishers  IN"
"Wayne Handzlik","35","35","55","Legends","11","11","0.393","","3.579","47.835","7","649.622","4","78.493","0.0","0.0","0.0","0","Buffalo  NY"
"Bill Cobb","36","36","62","Legends","27","27","0.025","","3.604","27.681","7","629.468","1","78.518","0.0","0.0","0.0","0","Bushnell  FL"
"Ron Tipton","37","37","48","Legends","28","28","0.477","","4.081","1 Lap","6","558.393","1","78.995","0.0","0.0","0.0","0","Navarre  FL"
"Brian Glasgow","38","38","89","Legends","38","38","1.240","","5.321","3 Laps","4","410.832","4","80.235","0.0","0.0","0.0","0","Huber Heights  OH"
"Martin Peterson","39","39","289","Legends","39","39","0.290","","5.611","5 Laps","2","254.979","1","80.525","0.0","0.0","0.0","0","Columbia  TN"
"Richard Reinhold","40","40","007","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron  NY"
"Joseph Mason","41","41","22","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  OH"
"Todd Bolton","42","42","222","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Todd Jurs","43","43","931","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union  IL"
