"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871166","Senior Light LCQ Line Up","Points Grid","2023-10-01 00:30:24 UTC","2023-10-01 00:30:24 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brady Eickhoff","1","1","027","Senior Light B","1","1","","","","0","4","2887.496","1","72.997","0.0","0.0","0.0","0","Attica  NY"
"David Baker","2","1","222","Senior Light A","2","1","","","","0","4","3292.293","1","73.036","0.0","0.0","0.0","0","Sparta  NJ"
"Logan Prince","3","1","319","Senior Light D","3","1","","","","0","4","2850.048","1","73.511","0.0","0.0","0.0","0","Wellesley  ON"
"Eli Fox","4","1","01","Senior Light C","4","1","","","","0","4","2817.206","1","72.679","0.0","0.0","0.0","0","Indianapolis  IN"
"Tyler Ruth","5","2","375","Senior Light A","5","2","","","","0 Laps","4","2728.939","4","73.742","0.0","0.0","0.0","0","Glendale  AZ"
"Ethan Gray","6","2","221","Senior Light C","6","2","","","","0 Laps","4","2686.314","6","74.003","0.0","0.0","0.0","0","Cambridge  OH"
"Jackson Barr","7","3","013","Senior Light A","7","3","","","","0 Laps","4","2196.501","1","73.407","0.0","0.0","0.0","0","Dodgeville  WI"
"Aidan Shimbashi","8","2","372","Senior Light B","8","2","","","","0 Laps","4","2876.871","1","73.109","0.0","0.0","0.0","0","Markham  ON"
"Pierre Thompson","9","4","018","Senior Light A","9","4","","","","0 Laps","4","2196.066","1","73.535","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Nagisa Yoshikawa","10","3","98","Senior Light C","10","3","","","","0 Laps","4","2690.948","6","73.771","0.0","0.0","0.0","0","Brookfield  IL"
"Quintin Murdoch","11","2","42","Senior Light D","11","2","","","","8.235","4","2858.283","1","73.247","0.0","0.0","0.0","0","Listowel  ON"
"Drayke Tift","12","4","20","Senior Light C","12","4","","","","0 Laps","4","1931.505","1","73.35","0.0","0.0","0.0","0","Greenfield  IN"
"Michael Mastandrea","13","3","427","Senior Light B","13","3","","","","15.208","4","2902.704","1","73.333","0.0","0.0","0.0","0","Export  PA"
"Aaron Hachmeister-å?³","14","3","969","Senior Light D","14","3","","","","2.311","4","2852.359","1","73.831","0.0","0.0","0.0","0","Cream City  WI"
"Brooks Anderline","15","5","676","Senior Light A","15","5","","","","0 Laps","4","2672.934","1","72.786","0.0","0.0","0.0","0","Reno  NV"
"Kyle Raymond","16","5","12","Senior Light C","16","5","","","","0 Laps","4","2540.614","1","73.002","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Tanner DeMaster","17","6","199","Senior Light C","17","6","","","","0 Laps","4","2372.336","1","73.109","0.0","0.0","0.0","0","Oostburg  WI"
"Ian Frankenberger","18","4","56","Senior Light D","18","4","","","","1.891","4","2851.939","1","73.733","0.0","0.0","0.0","0","Monroe  NY"
"Caden Drummond","19","5","376","Senior Light D","19","5","","","","39.669","4","2889.717","7","74.302","0.0","0.0","0.0","0","Whitby  ON"
"Drew Szuch","20","6","28","Senior Light A","20","6","","","","0 Laps","4","2369.293","1","72.916","0.0","0.0","0.0","0","St. Charles  IL"
"Tobi Puetz","21","4","302","Senior Light B","21","4","","","","0 Laps","4","2360.262","7","74.129","0.0","0.0","0.0","0","mishawaka  IN"
"Dillon Johnson","22","7","333","Senior Light A","22","7","","","","0 Laps","4","2221.668","2","74.184","0.0","0.0","0.0","0","New bedford  IL"
"Will Loller","23","5","10","Senior Light B","23","5","","","","0 Laps","4","2693.818","1","72.924","0.0","0.0","0.0","0","Elkton  MD"
"Jordan Hounsell","24","8","749","Senior Light A","24","8","","","","0 Laps","4","2242.853","1","74.161","0.0","0.0","0.0","0","Kanata  ON"
"Lily Martineau","25","6","67","Senior Light B","25","6","","","","0 Laps","4","2402.669","7","74.728","0.0","0.0","0.0","0","Copper Harbor  MI"
"Scotty Watkins","26","9","99","Senior Light A","26","9","","","","0 Laps","4","2251.782","1","73.768","0.0","0.0","0.0","0","Campbellville  ON"
"Jaden Harry","27","7","367","Senior Light C","27","7","","","","0 Laps","4","1529.353","1","72.737","0.0","0.0","0.0","0","Richmond Hill  ON"
