"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747824","Sunday Warm Up","Practice","2023-10-01 14:16:00 UTC","2023-10-01 14:23:11 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Senior Heavy B","11","4","","","","0","4","366.666","3","73.702","0.0","0.0","0.0","0","powell  OH"
"Eli Fox","2","1","418","Senior Heavy A","13","5","0.151","","0.151","0","4","368.082","3","73.853","0.0","0.0","0.0","0","Whitestown  IN"
"Chris Carroll","3","1","12","Senior Heavy D","10","2","0.083","","0.234","0","4","368.342","3","73.936","0.0","0.0","0.0","0","Summerville  SC"
"Sean Meier","4","1","30","Senior Heavy C","7","2","0.040","","0.274","0","4","366.869","3","73.976","0.0","0.0","0.0","0","St Augustine  FL"
"Colin Aitken","5","2","719","Senior Heavy B","3","1","0.008","","0.282","0.623","4","367.289","3","73.984","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jerry Fandrey","6","2","577","Senior Heavy D","5","1","0.120","","0.402","0 Laps","4","366.949","3","74.104","0.0","0.0","0.0","0","Oak Lawn  IL"
"Owen Lloyd","7","2","119","Senior Heavy C","2","1","0.032","","0.434","0.273","4","367.142","3","74.136","0.0","0.0","0.0","0","Waycross  GA"
"Michael Dittmer","8","3","77","Senior Heavy B","8","3","0.146","","0.580","1.974","4","368.64","2","74.282","0.0","0.0","0.0","0","Davenport  IA"
"Elmer Edmonson","9","2","107","Senior Heavy A","9","3","0.006","","0.586","0 Laps","4","367.957","3","74.288","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jake Heavlow","10","3","332","Senior Heavy A","17","6","0.045","","0.631","7.529","4","375.611","4","74.333","0.0","0.0","0.0","0","Galena  MD"
