"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747814","Heat A/D","Race","2023-09-29 19:12:00 UTC","2023-09-29 19:25:18 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","1","1","332","Senior Heavy A","1","1","","","","0","8","741.676","7","74.744","0.0","0.0","0.0","0","Galena  MD"
"Chris Carroll","2","1","12","Senior Heavy D","4","2","0.207","","0.207","0","8","741.883","8","74.79","0.0","0.0","0.0","0","Summerville  SC"
"David Vasquez","3","2","52","Senior Heavy A","5","3","1.251","","1.458","1.458","8","743.134","8","75.066","0.0","0.0","0.0","0","Madera  CA"
"Jerry Fandrey","4","2","577","Senior Heavy D","2","1","0.031","","1.489","1.282","8","743.165","8","75.012","0.0","0.0","0.0","0","Oak Lawn  IL"
"Eli Fox","5","3","418","Senior Heavy A","3","2","0.710","","2.199","2.199","8","743.875","8","75.065","0.0","0.0","0.0","0","Whitestown  IN"
"Jesse Clossey","6","4","2","Senior Heavy A","7","4","0.514","","4.791","4.791","8","746.467","8","75.102","0.0","0.0","0.0","0","Orfordville  WI"
"Ben Cruttenden","7","3","19","Senior Heavy D","12","6","2.078","","4.277","4.07","8","745.953","6","74.975","0.0","0.0","0.0","0"
"Bryce Downs","8","4","22","Senior Heavy D","14","7","0.711","","5.502","5.295","8","747.178","6","75.504","0.0","0.0","0.0","0","Saint Petersburg  FL"
"AJ Roderick","9","5","56","Senior Heavy A","13","7","0.683","","6.185","6.185","8","747.861","8","74.997","0.0","0.0","0.0","0","Chardon  OH"
"Thomas Batt","10","5","66","Senior Heavy D","24","12","0.767","","6.952","6.745","8","748.628","8","75.513","0.0","0.0","0.0","0","Wellington  NZ"
"Jeff Lyda","11","6","410","Senior Heavy D","26","13","0.495","","7.447","7.24","8","749.123","7","75.228","0.0","0.0","0.0","0","Newark  OH"
"Jack Sukeena","12","7","106","Senior Heavy D","10","5","0.184","","7.631","7.424","8","749.307","7","75.262","0.0","0.0","0.0","0","Mooresville  NC"
"David Galownia","13","8","191","Senior Heavy D","8","4","2.812","","10.443","10.236","8","752.119","8","75.361","0.0","0.0","0.0","0","Louisville  KY"
"Linus Gugino","14","6","5","Senior Heavy A","9","5","0.419","","10.862","10.862","8","752.538","8","75.464","0.0","0.0","0.0","0","Holland  MI"
"Christopher Mitchell","15","9","94","Senior Heavy D","18","9","0.072","","10.934","10.727","8","752.61","8","75.446","0.0","0.0","0.0","0","Binbrook  ON"
"Nathan Heath","16","7","47","Senior Heavy A","15","8","0.737","","11.671","11.671","8","753.347","7","75.453","0.0","0.0","0.0","0","Fallon  NV"
