"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747807","Grand Final","Race","2023-10-01 16:30:00 UTC","2023-10-01 16:55:08 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","16","1277.094","14","74.685","0.0","0.0","0.0","0","Morton  IL"
"Jamie MacArthur","2","2","475","Legends","4","4","0.427","","0.427","0.427","16","1277.521","14","74.658","0.0","0.0","0.0","0","Keswick  ON"
"James Perkins","3","3","15","Legends","2","2","0.046","","0.473","0.473","16","1277.567","14","74.677","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jeff Scott","4","4","73","Legends","8","8","0.673","","1.146","1.146","16","1278.24","13","74.448","0.0","0.0","0.0","0","Quincy  IL"
"Tim Hannen","5","5","0","Legends","5","5","1.207","","2.353","2.353","16","1279.447","13","74.626","0.0","0.0","0.0","0","Cuddebackville  NY"
"Doug Cook","6","6","16","Legends","9","9","0.068","","2.421","2.421","16","1279.515","11","74.857","0.0","0.0","0.0","0","Middletown  OH"
"Brian Burger","7","7","99","Legends","12","12","2.073","","4.494","4.494","16","1281.588","15","75.005","0.0","0.0","0.0","0","Fishers  IN"
"Steve Lyons","8","8","409","Legends","3","3","0.113","","4.607","4.607","16","1281.701","15","74.889","0.0","0.0","0.0","0","Carlisle  ON"
"Eli Yanko","9","9","470","Legends","6","6","5.834","","10.441","10.441","16","1287.535","12","75.059","0.0","0.0","0.0","0","Thornhill  ON"
"Rob Howden","10","10","37","Legends","10","10","4.495","","14.936","14.936","16","1292.03","9","75.476","0.0","0.0","0.0","0","Cambridge  ON"
"Dan Fiehrer","11","11","52","Legends","15","15","0.431","","15.367","15.367","16","1292.461","14","75.353","0.0","0.0","0.0","0","Hamilton  OH"
"Jim Fry","12","12","211","Legends","11","11","0.101","","15.468","15.468","16","1292.562","13","75.405","0.0","0.0","0.0","0","Waleska  GA"
"Tad Stahl","13","13","34","Legends","14","14","1.272","","16.740","16.74","16","1293.834","14","75.475","0.0","0.0","0.0","0","Fishers  IN"
"Ken Paulson","14","14","1","Legends","21","21","5.490","","22.230","22.23","16","1299.324","11","75.863","0.0","0.0","0.0","0","Orfordville  WI"
"Joseph Mason","15","15","22","Legends","17","17","1.850","","25.519","25.519","16","1302.613","15","75.264","0.0","0.0","0.0","0","Springfield  OH"
"Tim Stiefel","16","16","5","Legends","22","22","1.219","","26.738","26.738","16","1303.832","15","75.55","0.0","0.0","0.0","0","Rochester  NY"
"Kevin Scott","17","17","711","Legends","18","18","1.439","","23.669","23.669","16","1300.763","12","75.661","0.0","0.0","0.0","0","New Palestine  IN"
"Ronald Henrie","18","18","875","Legends","29","29","0.570","","27.308","27.308","16","1304.402","10","75.523","0.0","0.0","0.0","0","Gatineau  QC"
"Jeffrey A. Denune","19","19","85","Legends","25","25","1.476","","28.784","28.784","16","1305.878","15","75.95","0.0","0.0","0.0","0"
"Jeff Sterling","20","20","101","Legends","27","27","0.826","","29.610","29.61","16","1306.704","14","75.812","0.0","0.0","0.0","0","Burlington  WI"
"Donald Harrington","21","21","95","Legends","32","32","3.608","","33.218","33.218","16","1310.312","13","76.317","0.0","0.0","0.0","0","Cleveland  OH"
