"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747911","Sunday Warm Up","Practice","2023-10-01 15:04:00 UTC","2023-10-01 15:10:00 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Conrad","1","1","77","Senior Medium D","37","12","","","","0","4","309.042","2","73.0","0.0","0.0","0.0","0","Suffolk  VA"
"Trey Arnzen","2","1","33","Senior Medium A","6","2","0.007","","0.007","0","4","294.753","4","73.007","0.0","0.0","0.0","0","Lewiston  ID"
"Jordan Prior","3","2","398","Senior Medium A","17","5","0.012","","0.019","5.944","4","300.697","3","73.019","0.0","0.0","0.0","0","Guelph  ON"
"Colin Aitken","4","1","291","Senior Medium B","44","9","0.015","","0.034","0","4","327.616","4","73.034","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Addison Ianniello","5","2","46","Senior Medium B","45","10","0.005","","0.039","0 Laps","4","327.521","4","73.039","0.0","0.0","0.0","0","Lewis Center  OH"
"David Barnes","6","1","303","Senior Medium C","16","5","0.019","","0.058","0","4","301.018","3","73.058","0.0","0.0","0.0","0","Burlington  ON"
"Adam Maxwell","7","3","141","Senior Medium A","34","8","0.016","","0.074","14.015","4","308.768","2","73.074","0.0","0.0","0.0","0","Greenwood  IN"
"David Vasquez","8","2","52","Senior Medium D","35","11","0.013","","0.087","0 Laps","4","308.847","2","73.087","0.0","0.0","0.0","0","Madera  CA"
"Ian Quinn","9","3","97","Senior Medium B","49","12","0.004","","0.091","0.446","4","328.062","2","73.091","0.0","0.0","0.0","0","Chardon  OH"
"James Overbeck","10","4","48","Senior Medium A","41","11","0.033","","0.124","32.382","4","327.135","2","73.124","0.0","0.0","0.0","0","Cincinnati  OH"
"Hudson Brown","11","2","021","Senior Medium C","40","11","0.019","","0.143","26.001","4","327.019","3","73.143","0.0","0.0","0.0","0","Joppa  MD"
"Colin Warren","12","3","211","Senior Medium D","4","2","0.053","","0.196","0 Laps","4","294.609","3","73.196","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","13","5","19","Senior Medium A","43","12","0.003","","0.199","32.19","4","326.943","4","73.199","0.0","0.0","0.0","0","Gastonia  NC"
"Kade Godbehere","14","6","664","Senior Medium A","3","1","0.005","","0.204","0 Laps","4","294.669","3","73.204","0.0","0.0","0.0","0","Bakersfield  CA"
"PJ Lyda","15","7","09","Senior Medium A","47","13","0.120","","0.324","34.844","4","329.597","3","73.324","0.0","0.0","0.0","0","Melborne  FL"
"Jayden Kraus","16","3","13","Senior Medium C","21","6","0.056","","0.380","2.855","4","303.873","4","73.38","0.0","0.0","0.0","0","Mt Washington  KY"
"Jake Heavlow","17","4","331","Senior Medium D","1","1","0.077","","0.457","0 Laps","4","296.346","3","73.457","0.0","0.0","0.0","0","Galena  MD"
"Eli Warren","18","4","1","Senior Medium C","39","10","0.005","","0.462","28.428","4","329.446","3","73.462","0.0","0.0","0.0","0","Elk Creek  KY"
"Jerry Fandrey","19","5","577","Senior Medium C","48","12","0.017","","0.479","29.302","4","330.32","3","73.479","0.0","0.0","0.0","0","Oak Lawn  IL"
"Austin Jurs","20","4","931","Senior Medium B","20","5","0.028","","0.507","0 Laps","4","304.329","4","73.507","0.0","0.0","0.0","0","Union  IL"
"Bryce Dickman","21","5","630","Senior Medium D","32","10","0.062","","0.569","0 Laps","4","308.58","2","73.569","0.0","0.0","0.0","0","Angels Camp  CA"
"William Wallis","22","6","695","Senior Medium C","5","1","0.016","","0.585","0 Laps","4","296.676","3","73.585","0.0","0.0","0.0","0","Paso Robles  CA"
"Mikey Bowlin","23","7","626","Senior Medium C","30","8","0.016","","0.601","6.956","4","307.974","3","73.601","0.0","0.0","0.0","0","Bastrop  TX"
"Gary Lawson","24","8","100","Senior Medium A","36","9","0.012","","0.613","16.341","4","311.094","2","73.613","0.0","0.0","0.0","0","Brookfield  OH"
"Vince Scatena","25","6","522","Senior Medium D","24","7","0.026","","0.639","0 Laps","4","307.346","4","73.639","0.0","0.0","0.0","0","Excelsior  MN"
"Khloe Drummond","26","9","386","Senior Medium A","12","4","0.010","","0.649","5.672","4","300.425","3","73.649","0.0","0.0","0.0","0"
"Henry Wheeler","27","5","0","Senior Medium B","46","11","0.001","","0.650","1.229","4","328.845","4","73.65","0.0","0.0","0.0","0","Concord Township  OH"
"Chris Harrower","28","6","62","Senior Medium B","11","2","","","0.650","0 Laps","4","300.613","3","73.65","0.0","0.0","0.0","0","Leesburg  VA"
"Brayden Johnson","29","10","26","Senior Medium A","22","6","0.025","","0.675","11.298","4","306.051","2","73.675","0.0","0.0","0.0","0","Bloomington  IN"
"Logan McDonough","30","7","232","Senior Medium D","25","8","0.007","","0.682","1.592","4","310.634","2","73.682","0.0","0.0","0.0","0","Hahnville  LA"
"Nick Ksobiech","31","11","23","Senior Medium A","29","7","0.007","","0.689","12.944","4","307.697","3","73.689","0.0","0.0","0.0","0","Big Bend  WI"
"Owen Lloyd","32","8","119","Senior Medium C","28","7","0.055","","0.744","7.274","4","308.292","2","73.744","0.0","0.0","0.0","0","Waycross  GA"
"Sean Meier","33","8","30","Senior Medium D","19","5","0.033","","0.777","0 Laps","4","303.219","4","73.777","0.0","0.0","0.0","0","St Augustine  FL"
"Joshua Conley","34","12","47","Senior Medium A","9","3","0.009","","0.786","4.919","4","299.672","3","73.786","0.0","0.0","0.0","0","Warsaw  IN"
"Mitchell Morrow","35","7","383","Senior Medium B","18","4","0.036","","0.822","0 Laps","4","306.404","2","73.822","0.0","0.0","0.0","0","Burlington  ON"
"Dylan Amundsen","36","9","136","Senior Medium C","50","13","0.047","","0.869","35.803","4","336.821","3","73.869","0.0","0.0","0.0","0","Brooksville  FL"
"James-Michael Sullivan","37","9","29","Senior Medium D","7","3","0.068","","0.937","0 Laps","4","298.185","3","73.937","0.0","0.0","0.0","0","Thornton  CO"
"Christian Savaglio","38","8","390","Senior Medium B","2","1","0.110","","1.047","0 Laps","4","298.239","4","74.047","0.0","0.0","0.0","0","Woodbridge  ON"
"Drew Szuch","39","10","28","Senior Medium D","10","4","0.031","","1.078","0 Laps","4","301.315","2","74.078","0.0","0.0","0.0","0","St. Charles  IL"
"PJ McDonough","40","10","132","Senior Medium C","31","9","0.156","","1.234","9.851","4","310.869","4","74.234","0.0","0.0","0.0","0","Hahnville  LA"
